"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROTECTION DES ENFANTS","Amendement n° 249 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","249","","Rejeté","Après l'article 8","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/249","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000249.xml"
"PROTECTION DES ENFANTS","Amendement n° 377 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","377","","Rejeté","Après l'article 9","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/377","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000377.xml"
"PROTECTION DES ENFANTS","Amendement n° 569 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","569","","Retiré","Après l'article 11","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_11","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/569","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000569.xml"
"PROTECTION DES ENFANTS","Amendement n° 28 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","28","","Retiré","Article 12","Première délibération","Dubois Jacqueline",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_12","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/28","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000028.xml"
"PROTECTION DES ENFANTS","Amendement n° 706 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","706","","Adopté","Article 12","Première délibération","Dubois Jacqueline","  Mme Limon, Mme Cloarec-Le Nabour, Mme Atger, M. Baichère, M. Belhaddad, M. Borowczyk, M. Chalumeau, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Grandjean, Mme Hammerer, Mme Iborra, Mme Janvier, Mme Khattabi, M. Martin, M. Mesnier, M. Michels, Mme Parmentier-Lecocq, Mme Pitollat, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Trisse, Mme Vanceunebrock, Mme Vidal, Mme Zannier, Mme Abadie, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Avia, M. Bachelier, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Bothorel, Mme Claire Bouchet, M. Boudié, M. Bouyx, Mme Boyer, Mme Braun-Pivet, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Damaisin, M. Daniel, Mme Daufès-Roux, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Dubos, Mme Dubost, Mme Dubré-Chirat, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Faure-Muntian, M. Fauvergue, M. Ferrand, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, M. Gouttefarde, Mme Granjus, M. Grau, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, M. Jacques, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, Mme Meynier-Millefert, Mme Michel-Brassart, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, M. Pichereau, Mme Piron, M. Pont, M. Portarrieu, M. Poulliat, Mme Pouzyreff, Mme Provendier, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Roques-Etienne, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Tourret, Mme Toutut-Picard, M. Travert, M. Trompille, Mme Valetta Ardisson, M. Venteau, Mme Verdier-Jouclas, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zitouni, M. Zulesi et M. Castaner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_12","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/706","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000706.xml"
"PROTECTION DES ENFANTS","Amendement n° 288 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","288","","Non renseigné","Article 12","Première délibération","Ramadier Alain","  M. Abad, Mme Anthoine, M. Aubert, Mme Audibert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Benassaya, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, Mme Bouchet Bellecourt, M. Jean-Claude Bouchet, M. Bouley, M. Bourgeaux, Mme Boëlle, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Ferrara, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Victor Habert-Dassault, M. Hemedinger, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, M. Larrivé, M. Le Fur, Mme Le Grip, Mme Levy, M. Lorion, Mme Louwagie, M. Emmanuel Maquet, M. Marleix, M. Menuel, Mme Meunier, M. Meyer, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, Mme Porte, M. Poudroux, M. Pradié, M. Quentin, Mme Ramassamy, M. Ravier, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, Mme Serre, Mme Tabarot, M. Teissier, M. Therry, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_12","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/288","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000288.xml"
"PROTECTION DES ENFANTS","Amendement n° 464 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","464","","Tombé","Article 9","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/464","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000464.xml"
"PROTECTION DES ENFANTS","Amendement n° 658 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","658","","Adopté","Article 9","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/658","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000658.xml"
"PROTECTION DES ENFANTS","Amendement n° 795 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","795","","Non renseigné","Article 9","Première délibération","Anato Patrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/795","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000795.xml"
"PROTECTION DES ENFANTS","Amendement n° 462 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","462","","Rejeté","Article 9","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/462","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000462.xml"
"PROTECTION DES ENFANTS","Amendement n° 192 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","192","","Adopté","Article 9","Première délibération","Pételle Bénédicte",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/192","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000192.xml"
"PROTECTION DES ENFANTS","Amendement n° 338 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","338","","Retiré","Article 9","Première délibération","Bagarry Delphine","  Mme Cariou, M. Chiche, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Taché, M. Villani, M. Nadot, Mme Tuffnell, Mme Dupont, Mme Mörch et M. Orphelin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/338","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000338.xml"
"PROTECTION DES ENFANTS","Amendement n° 320 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","320","","Non soutenu","Article 9","Première délibération","Lamirault Luc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/320","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000320.xml"
"PROTECTION DES ENFANTS","Amendement n° 530 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","530","","Non soutenu","Article 9","Première délibération","Porte Nathalie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/530","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000530.xml"
"PROTECTION DES ENFANTS","Amendement n° 317 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","317","","Non soutenu","Article 9","Première délibération","Lamirault Luc","  M. Ledoux et M. Christophe","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/317","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000317.xml"
"PROTECTION DES ENFANTS","Amendement n° 635 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","635","","Adopté","Article 9","Première délibération","Pételle Bénédicte",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/635","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000635.xml"
"PROTECTION DES ENFANTS","Amendement n° 793 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","793","","Non renseigné","Après l'article 7","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/793","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000793.xml"
"PROTECTION DES ENFANTS","Amendement n° 598 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","598","","Non soutenu","Après l'article 8","Première délibération","Viry Stéphane","  M. Grelier, M. Door et Mme Valentin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/598","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000598.xml"
"PROTECTION DES ENFANTS","Amendement n° 513 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","513","","Rejeté","Après l'article 8","Première délibération","Six Valérie","  Mme Sanquer, Mme Thill, M. Benoit, M. Guy Bricout, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, Mme Sophie Métadier et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/513","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000513.xml"
"PROTECTION DES ENFANTS","Amendement n° 417 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","417","","Non soutenu","Article 8","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/417","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000417.xml"
"PROTECTION DES ENFANTS","Amendement n° 714 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","714","","Rejeté","Article 8","Première délibération","Petit Maud",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/714","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000714.xml"
"PROTECTION DES ENFANTS","Amendement n° 375 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","375","","Rejeté","Après l'article 8","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/375","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000375.xml"
"PROTECTION DES ENFANTS","Amendement n° 403 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","403","","Rejeté","Après l'article 8","Première délibération","Untermaier Cécile","  Mme Santiago, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/403","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000403.xml"
"PROTECTION DES ENFANTS","Amendement n° 599 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","599","","Non soutenu","Après l'article 8","Première délibération","Viry Stéphane","  M. Grelier, M. Door et Mme Valentin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/599","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000599.xml"
"PROTECTION DES ENFANTS","Amendement n° 578 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","578","","Rejeté","Après l'article 9","Première délibération","Chapelier Annie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/578","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000578.xml"
"PROTECTION DES ENFANTS","Amendement n° 387 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","387","","Non soutenu","Article 11","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_11","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/387","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000387.xml"
"PROTECTION DES ENFANTS","Amendement n° 536 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","536","","Non soutenu","Article 12","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_12","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/536","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000536.xml"
"PROTECTION DES ENFANTS","Amendement n° 205 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","205","","Non soutenu","Article 12","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_12","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/205","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000205.xml"
"PROTECTION DES ENFANTS","Amendement n° 94 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","94","","Non soutenu","Article 12","Première délibération","Clément Jean-Michel","  Mme Dubié, Mme Wonner, M. Pancher, M. Acquaviva, M. Castellani, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, M. Molac et Mme Pinel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_12","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/94","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000094.xml"
"PROTECTION DES ENFANTS","Amendement n° 298 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","298","","Rejeté","Article 11","Première délibération","Faucillon Elsa","  M. Dharréville, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_11","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/298","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000298.xml"
"PROTECTION DES ENFANTS","Amendement n° 92 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","92","","Non soutenu","Article 12","Première délibération","Clément Jean-Michel","  Mme Dubié, Mme Wonner, M. Pancher, M. Acquaviva, M. Castellani, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, M. Lassalle, M. Molac et Mme Pinel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_12","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/92","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000092.xml"
"PROTECTION DES ENFANTS","Amendement n° 19 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","19","","Tombé","Article 12","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_12","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/19","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000019.xml"
"PROTECTION DES ENFANTS","Amendement n° 789 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","789","","Non renseigné","Après l'article 7","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/789","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000789.xml"
