"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR POUR 2020","Amendement n° 631 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF631",,"Non soutenu","Après l'article 18","Première délibération","Lardet Frédérique","  M. Daniel, M. Descrozaille, M. Buchou, Mme Brulebois, Mme Bergé, M. Haury, Mme Zitouni, M. Cazenove et M. Ardouin","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF631.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000631.xml"
"PLFR POUR 2020","Amendement n° 2331 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2331",,"Retiré","Article 9","Première délibération","Huppé Philippe","  M. Bournazel, M. Christophe, M. Euzet, M. Gassilloud, M. Herth, M. Ledoux, Mme Lemoine, Mme Magnier, M. Cabaré, M. Cubertafon, M. Sempastous, M. Anato, Mme Thourot, Mme Boyer, M. Perrot, Mme Bureau-Bonnard, M. Gaillard, M. Haury, M. Girardin, M. Claireaux et Mme Beaudouin-Hubiere","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2331.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002331.xml"
"PLFR POUR 2020","Amendement n° 1473 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1473",,"Rejeté","Article 9","Première délibération","Le Fur Marc","  Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Brun, M. Cinieri, M. Cordier, Mme Corneloup, M. Rémi Delatte, M. Descoeur, M. Dive, Mme Duby-Muller, M. Pierre-Henri Dumont, M. de Ganay, M. Di Filippo, M. Gosselin, Mme Guion-Firmin, M. Hetzel, Mme Kuster, M. Lorion, Mme Louwagie, M. Masson, Mme Meunier, M. Menuel, M. Nury, M. Pauget, M. Perrut, Mme Poletti, M. Quentin, M. Reda, M. Reiss, Mme Trastour-Isnart, Mme Valentin, M. Vialay, M. Viala et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1473.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001473.xml"
"PLFR POUR 2020","Amendement n° 982 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF982",,"Rejeté","Article 9","Première délibération","Juanico Régis","  Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF982.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000982.xml"
"PLFR POUR 2020","Amendement n° 151 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF151",,"Non soutenu","Article 18","Première délibération","Le Fur Marc","  M. Aubert, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Breton, M. Cinieri, M. Cordier, Mme Corneloup, M. Descoeur, M. Pierre-Henri Dumont, M. Di Filippo, M. de Ganay, M. Hetzel, M. Kamardine, Mme Kuster, M. de la Verpillière, Mme Levy, M. Lurton, M. Masson, Mme Meunier, M. Pauget, M. Perrut, Mme Poletti, M. Quentin, M. Reda, M. Reiss, M. Rolland, M. Sermier, M. Straumann, Mme Valentin, M. Viala, M. Jean-Pierre Vigier et M. Viry","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF151.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000151.xml"
"PLFR POUR 2020","Amendement n° 671 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF671",,"Rejeté","Article 18","Première délibération","Magnier Lise","  M. Ledoux, Mme Lemoine, M. Bournazel, M. Herth, M. Houbron, M. Huppé et Mme Kuric","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF671.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000671.xml"
"PLFR POUR 2020","Amendement n° 22 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF22",,"Non renseigné","Après l'article 18","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000022.xml"
"PLFR POUR 2020","Amendement n° 1493 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1493",,"Adopté","Article 18","Première délibération","Saint-Martin Laurent rapporteur général",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1493.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001493.xml"
"PLFR POUR 2020","Amendement n° 1316 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1316",,"Retiré","Article 18","Première délibération","Mazars Stéphane","  Mme Blanc, M. Ardouin, M. Batut, Mme Boyer, M. Bouyx, M. Buchou, Mme Brulebois, M. Cabaré, M. Cellier, M. Cubertafon, M. Descoeur, Mme Françoise Dumas, M. Euzet, M. Folliot, M. Freschi, M. Fugit, Mme Grandjean, Mme Hérin, Mme Khedher, M. Krabal, Mme Leguille-Balloy, M. Lioger, Mme Meunier, M. Mis, M. Morel-À-L'Huissier, M. Pradié, Mme Riotton, Mme Racon-Bouzon, M. Cédric Roussel, Mme Sarles, Mme Tamarelle-Verhaeghe, M. Terlier, Mme Tiegna, Mme Thourot, Mme Tuffnell, Mme Verdier-Jouclas, M. Viala et Mme Vichnievsky","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1316.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001316.xml"
"PLFR POUR 2020","Amendement n° 26 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","26",,"Non renseigné","Après l'article 18","Première délibération","Cordier Pierre","  M. Cinieri, Mme Kuster, Mme Beauvais, M. Viala, M. Masson, Mme Meunier, M. Reiss, M. Gosselin, Mme Poletti, M. Descoeur, M. Cattin, Mme Trastour-Isnart, M. Forissier, Mme Levy, Mme Louwagie, M. Bazin, M. Jean-Claude Bouchet, M. Abad, M. Rolland, M. de la Verpillière, Mme Anthoine, M. Thiériot, M. Pierre-Henri Dumont, M. Quentin, Mme Bazin-Malgras, Mme Corneloup, M. Kamardine, M. Jean-Pierre Vigier, M. Perrut, M. Boucard, M. Bony, M. Vatin, M. Di Filippo, M. Lurton, M. Sermier et M. Hetzel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000026.xml"
"PLFR POUR 2020","Amendement n° 2185 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2185",,"Tombé","Article 18","Première délibération","Saint-Martin Laurent rapporteur au nom de la commission des finances","  M. Serville, M. Lénaïck Adam, Mme Bello, M. Brotherson, Mme Kéclard-Mondésir, M. Nilor, M. Bruneel, M. Chassaigne, Mme Buffet, M. Dufrègne, M. Dharréville, M. Jumel, Mme Faucillon, M. Peu, M. Lecoq, M. Wulfranc, M. Fabien Roussel, Mme Ali, M. Serva, M. Kamardine, Mme Sylla, Mme Janvier, Mme Lenne, Mme Sage, Mme Maud Petit, M. Buchou, Mme Atger, Mme Bureau-Bonnard, Mme Boyer, M. Testé, M. Potterie, M. Kokouendo, Mme Jacqueline Dubois, M. Descrozaille, M. Mathiasin, Mme Zitouni et Mme Ramassamy","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2185.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002185.xml"
"PLFR POUR 2020","Amendement n° 2409 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2409",,"Adopté","Article 9","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2409.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002409.xml"
"PLFR POUR 2020","Amendement n° 397 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF397",,"Non renseigné","Après l'article 18","Première délibération","Di Filippo Fabien",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF397.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000397.xml"
"PLFR POUR 2020","Amendement n° 912 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","912",,"Rejeté","Article 9","Première délibération","Bricout Jean-Louis","  Mme Pires Beaune, M. David Habib, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3074/AN/912.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000912.xml"
"PLFR POUR 2020","Amendement n° 2314 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2314",,"Non renseigné","Avant l'article 18","Première délibération","Mauborgne Sereine","  Mme Racon-Bouzon, Mme Auconie, M. Batut, Mme Beaudouin-Hubiere, M. Blanchet, M. Blein, M. Bois, Mme Bono-Vandorme, M. Borowczyk, Mme Boyer, Mme Brocard, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, M. Causse, M. Cazenove, M. Christophe, M. Cormier-Bouligeon, M. Cubertafon, Mme Deprez-Audebert, M. Dombreval, Mme Dubré-Chirat, M. El Guerrab, M. Euzet, Mme Firmin Le Bodo, Mme Fontenel-Personne, M. Fuchs, M. Fugit, M. Gassilloud, Mme Gomez-Bassac, Mme Goulet, Mme Guerel, M. Jolivet, Mme Khedher, M. Krabal, M. Michel-Kleisbauer, M. Lainé, Mme Lardet, Mme Lenne, Mme Liso, Mme Melchior, Mme Michel, M. Morenas, Mme Muschotti, M. Pichereau, Mme Pitollat, M. Pont, M. Cédric Roussel, Mme Sage, Mme Sarles, M. Sorre, Mme Sylla, Mme Tiegna, M. Vignal et Mme Zitouni","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2314.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002314.xml"
"PLFR POUR 2020","Amendement n° 360 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF360",,"Non soutenu","Article 18","Première délibération","Boudié Florent",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF360.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000360.xml"
"PLFR POUR 2020","Amendement n° 1351 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1351",,"Non renseigné","Article 9","Première délibération","Taché Aurélien","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, Mme Tuffnell et Mme Wonner","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1351.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001351.xml"
"PLFR POUR 2020","Amendement n° 765 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF765",,"Non renseigné","Après l'article 16","Première délibération","Lambert François-Michel","  M. Castellani et M. Pupponi","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF765.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000765.xml"
"PLFR POUR 2020","Amendement n° 2078 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2078",,"Non renseigné","Article 18","Première délibération","Luquet Aude",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2078.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002078.xml"
"PLFR POUR 2020","Amendement n° 907 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","907",,"Retiré","Article 9","Première délibération","Vallaud Boris","  Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3074/AN/907.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000907.xml"
"PLFR POUR 2020","Amendement n° 1603 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1603",,"Non soutenu","Article 18","Première délibération","Ciotti Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1603.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001603.xml"
"PLFR POUR 2020","Amendement n° 1545 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1545",,"Non soutenu","Après l'article 18","Première délibération","Rolland Vincent","  M. Viry et M. Emmanuel Maquet","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1545.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001545.xml"
"PLFR POUR 2020","Amendement n° 1187 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1187",,"Non soutenu","Après l'article 18","Première délibération","Dalloz Marie-Christine",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1187.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001187.xml"
"PLFR POUR 2020","Amendement n° 1910 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1910",,"Non soutenu","Article 18","Première délibération","Benoit Thierry","  Mme Descamps et Mme Sanquer","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1910.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001910.xml"
"PLFR POUR 2020","Amendement n° 588 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","588",,"Rejeté","Après l'article 18","Première délibération","Potier Dominique","  Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/AN/588.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000588.xml"
"PLFR POUR 2020","Amendement n° 1523 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1523",,"Non renseigné","Article 18","Première délibération","Rolland Vincent","  M. Hetzel, Mme Bazin-Malgras, M. Leclerc, M. Pauget, M. Nury, M. Perrut, M. Viry, Mme Louwagie, M. Cattin, M. Sermier, M. Emmanuel Maquet, M. Viala, M. Jean-Pierre Vigier et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1523.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001523.xml"
"PLFR POUR 2020","Amendement n° 871 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","871",,"Rejeté","Article 9","Première délibération","de Courson Charles","  M. Castellani, Mme Pinel, M. Pupponi, M. Philippe Vigier, M. Acquaviva, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac et M. Pancher","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3074/AN/871.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000871.xml"
"PLFR POUR 2020","Amendement n° 1569 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1569",,"Non soutenu","Article 18","Première délibération","Brenier Marine","  Mme Trastour-Isnart, M. Hetzel, Mme Anthoine, Mme Bazin-Malgras, M. Viry, M. Pierre-Henri Dumont, M. Rolland et Mme Kuster","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1569.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001569.xml"
"PLFR POUR 2020","Amendement n° 904 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","904",,"Retiré","Article 9","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, M. David Habib, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3074/AN/904.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000904.xml"
"PLFR POUR 2020","Amendement n° 1546 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1546",,"Non soutenu","Après l'article 18","Première délibération","Rolland Vincent","  M. Viry et M. Emmanuel Maquet","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1546.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001546.xml"
"PLFR POUR 2020","Amendement n° 521 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","521",,"Non renseigné","Article 8","Première délibération","Bazin-Malgras Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_ETAT_A","http://www.assemblee-nationale.fr/15/amendements/3074/AN/521.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000521.xml"
"PLFR POUR 2020","Amendement n° 2232 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2232",,"Rejeté","Article 18","Première délibération","Tabarot Michèle","  M. Pierre-Henri Dumont, M. Jean-Claude Bouchet, M. Masson, M. Pauget, M. Cinieri, M. Minot, M. Descoeur, Mme Anthoine, Mme Bazin-Malgras, M. Cherpion, M. Viry, M. Cattin, M. Sermier et M. Rolland","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2232.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002232.xml"
"PLFR POUR 2020","Amendement n° 84 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF84",,"Non renseigné","Après l'article 18","Première délibération","Chiche Guillaume",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000084.xml"
"PLFR POUR 2020","Amendement n° 1466 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1466",,"Non soutenu","Article 18","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1466.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001466.xml"
