"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 2 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Nouvelle Lecture - n° 1693","2","","Rejeté","Article 2","Première délibération","Dogor-Such Sandrine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/1693.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1693/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1693P0D1N000002.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 7 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Nouvelle Lecture - n° 1693","7","","Adopté","Article 5","Première délibération","Iordanoff Jérémie",,"Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/1693.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1693/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1693P0D1N000007.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 4 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Nouvelle Lecture - n° 1693","4","","Rejeté","Article 3","Première délibération","Dogor-Such Sandrine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/1693.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1693/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1693P0D1N000004.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 8 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Lecture définitive - n° 174","8","","Adopté","Article 5","Première délibération","Tanzilli Sarah","  M. Gouffier Valente, M. Maillard, M. Abad, Mme Abadie, M. Adam, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Braun-Pivet, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, Mme Colomb-Pitollat, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dordain, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Emmanuel, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Frei, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, Mme Lanlo, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, Mme Alexandra Martin (Gironde), M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Parakian, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, Mme Liliana Tanguy, M. Terlier, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","Lecture définitive","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/TA0174.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/TA0174/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5LB0000P0D1N000000.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 7 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Lecture définitive - n° 174","7","","Adopté","Article 5","Première délibération","Studer Bruno",,"Séance publique","Lecture définitive","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/TA0174.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/TA0174/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5LB0000P0D1N000000.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 1 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Lecture définitive - n° 174","1","","Retiré","Article 2","Première délibération","Lorho Marie-France","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","Lecture définitive","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/TA0174.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/TA0174/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5LB0000P0D1N000000.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 9 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Lecture définitive - n° 174","9","","Adopté","Article 5","Première délibération","Desjonquères Mathilde","  M. Balanant, Mme Brocard, Mme Jacquier-Laforge, M. Latombe, M. Mandon, Mme Babault, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Bru, M. Cosson, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Daubié, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Josso, M. Laqhila, Mme Lasserre, M. Lecamp, M. Leclercq, Mme Lingemann, Mme Luquet, M. Martineau, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky et M. Zgainski","Séance publique","Lecture définitive","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/TA0174.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/TA0174/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5LB0000P0D1N000000.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 2 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Lecture définitive - n° 174","2","","Retiré","Article 4","Première délibération","Lorho Marie-France","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","Lecture définitive","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/TA0174.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/TA0174/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5LB0000P0D1N000000.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 10 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Lecture définitive - n° 174","10","","Adopté","Article 5","Première délibération","Moutchou Naïma","  M. Albertini, M. Alfandari, M. Batut, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, Mme Le Hénanff, M. Lemaire, Mme Magnier, M. Marcangeli, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Valletoux, M. Villiers et Mme Violland","Séance publique","Lecture définitive","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/TA0174.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/TA0174/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5LB0000P0D1N000000.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 11 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Lecture définitive - n° 174","11","","Retiré","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","Lecture définitive","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/TA0174.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/TA0174/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5LB0000P0D1N000000.xml"
