"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 28 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","28","","Rejeté","Article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000028.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 14 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","14","","Rejeté","Après l'article 2","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000014.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 29 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","29","","Rejeté","Après l'article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000029.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 42 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","42","","Rejeté","Après l'article 2","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000042.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 43 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","43","","Rejeté","Après l'article 2","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000043.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 37 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","37","","Rejeté","Après l'article 2","Première délibération","Peu Stéphane","  M. Jumel, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000037.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 18 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","18","","Non soutenu","Article PREMIER","Première délibération","Valentin Isabelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000018.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 44 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","44","","Non renseigné","Après l'article 2","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000044.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 9 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","9","","Non soutenu","Article PREMIER","Première délibération","Cinieri Dino","  M. Kamardine, M. Bony, M. Dubois, M. Ray, M. Taite, M. Bourgeaux, Mme Anthoine, Mme Périgault et Mme Valentin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000009.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 3 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","3","","Rejeté","Article PREMIER","Première délibération","Battistel Marie-Noëlle","  M. Echaniz, M. Hajjar, M. Naillet, M. Potier, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000003.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 39 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","39","","Rejeté","TITRE","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000039.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 23 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - Nouvelle Lecture - n° 1338","CE23","","Non renseigné","Article 2","Première délibération","Meizonnet Nicolas",,"Affaires économiques","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1338.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1338/CION-ECO/CE23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1338P0D1N000023.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 17 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - Nouvelle Lecture - n° 1338","CE17","","Non renseigné","Article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1338.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1338/CION-ECO/CE17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1338P0D1N000017.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 16 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - Nouvelle Lecture - n° 1338","CE16","","Rejeté","Article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1338.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1338/CION-ECO/CE16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1338P0D1N000016.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 21 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - Nouvelle Lecture - n° 1338","CE21","","Non renseigné","Après l'article 2","Première délibération","Meizonnet Nicolas",,"Affaires économiques","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1338.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1338/CION-ECO/CE21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1338P0D1N000021.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 20 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - Nouvelle Lecture - n° 1338","CE20","","Non renseigné","Après l'article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1338.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1338/CION-ECO/CE20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1338P0D1N000020.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 24 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - Nouvelle Lecture - n° 1338","CE24","","Non renseigné","Après l'article 2","Première délibération","Meizonnet Nicolas",,"Affaires économiques","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1338.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1338/CION-ECO/CE24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1338P0D1N000024.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 19 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - Nouvelle Lecture - n° 1338","CE19","","Non renseigné","Après l'article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1338.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1338/CION-ECO/CE19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1338P0D1N000019.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 18 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - Nouvelle Lecture - n° 1338","CE18","","Non renseigné","Après l'article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1338.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1338/CION-ECO/CE18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1338P0D1N000018.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 25 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - Nouvelle Lecture - n° 1338","CE25","","Non renseigné","Après l'article 2","Première délibération","Meizonnet Nicolas",,"Affaires économiques","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1338.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1338/CION-ECO/CE25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1338P0D1N000025.xml"
