"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VIGILANCE SANITAIRE","Amendement n° 337 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","337","","Rejeté","Article 2","Première délibération","El Aaraje Lamia","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/337","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000337.xml"
"VIGILANCE SANITAIRE","Amendement n° 41 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","41","","Rejeté","Article 1ER F","Première délibération","Brun Fabrice",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Articles_1er_A_1er_BA_1er_B_1er_C_1er_","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/41","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000041.xml"
"VIGILANCE SANITAIRE","Amendement n° 129 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","129","","Rejeté","Article 1ER F","Première délibération","Bazin Thibault",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Articles_1er_A_1er_BA_1er_B_1er_C_1er_","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/129","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000129.xml"
"VIGILANCE SANITAIRE","Amendement n° 226 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","226","","Rejeté","Article 1ER F","Première délibération","Dumont Pierre-Henri",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Articles_1er_A_1er_BA_1er_B_1er_C_1er_","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/226","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000226.xml"
"VIGILANCE SANITAIRE","Amendement n° 152 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","152","","Rejeté","Article PREMIER","Première délibération","Orphelin Matthieu","  Mme Gaillot, Mme Cariou, M. Chiche, Mme Bagarry, Mme Batho, M. Julien-Laferrière, Mme Forteza et M. Villani","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/152","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000152.xml"
"VIGILANCE SANITAIRE","Amendement n° 73 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","73","","Non soutenu","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/73","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000073.xml"
"VIGILANCE SANITAIRE","Amendement n° 173 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","173","","Rejeté","Article 2","Première délibération","Breton Xavier",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/173","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000173.xml"
"VIGILANCE SANITAIRE","Amendement n° 102 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","102","","Rejeté","Article 2","Première délibération","Hetzel Patrick","  M. Marleix, M. Thiériot, M. Le Fur, Mme Bassire, M. Cattin, M. Quentin, M. Bourgeaux, M. Bony, Mme Corneloup, Mme Boëlle, M. Hemedinger, Mme Beauvais, M. Victor Habert-Dassault, Mme Trastour-Isnart et M. Sermier","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/102","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000102.xml"
"VIGILANCE SANITAIRE","Amendement n° 99 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","99","","Rejeté","Article 2","Première délibération","Hetzel Patrick","  M. Marleix, M. Thiériot, M. Le Fur, Mme Bassire, M. Cattin, M. Quentin, M. Bourgeaux, M. Bony, Mme Corneloup, Mme Boëlle, M. Hemedinger, Mme Beauvais, M. Victor Habert-Dassault, Mme Trastour-Isnart et M. Sermier","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/99","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000099.xml"
"VIGILANCE SANITAIRE","Amendement n° 507 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","507","","Rejeté","Article 2","Première délibération","Molac Paul","  M. Acquaviva, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, Mme Kerbarh, M. François-Michel Lambert, M. Lassalle, M. Nadot, M. Pancher et M. Simian","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/507","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000507.xml"
"VIGILANCE SANITAIRE","Amendement n° 336 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","336","","Rejeté","Article 2","Première délibération","El Aaraje Lamia","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/336","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000336.xml"
"VIGILANCE SANITAIRE","Amendement n° 357 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","357","","Rejeté","Article 2","Première délibération","Bonnivard Émilie","  M. Benassaya, M. Kamardine et M. Menuel","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/357","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000357.xml"
"VIGILANCE SANITAIRE","Amendement n° 201 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","201","","Rejeté","Article 2","Première délibération","Diard Éric",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/201","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000201.xml"
"VIGILANCE SANITAIRE","Amendement n° 502 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","502","","Rejeté","Article 2","Première délibération","Pauget Éric",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/502","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000502.xml"
"VIGILANCE SANITAIRE","Amendement n° 243 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","243","","Rejeté","Article 2","Première délibération","Boucard Ian","  Mme Audibert, Mme Corneloup, M. Viry, M. Ramadier, M. Gosselin, M. Hetzel, M. Bazin, M. Ferrara, Mme Boëlle, M. Reda, M. Sermier, M. Vatin, Mme Trastour-Isnart, M. Marleix, M. Cordier et M. Cinieri","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/243","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000243.xml"
"VIGILANCE SANITAIRE","Amendement n° 288 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","288","","Rejeté","Article 2","Première délibération","Reiss Frédéric",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/288","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000288.xml"
"VIGILANCE SANITAIRE","Amendement n° 25 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","25","","Non soutenu","Article PREMIER","Première délibération","Cordier Pierre",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/25","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000025.xml"
"VIGILANCE SANITAIRE","Amendement n° 79 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","79","","Non soutenu","Article PREMIER","Première délibération","Dive Julien",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/79","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000079.xml"
"VIGILANCE SANITAIRE","Amendement n° 403 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","403","","Non soutenu","Article PREMIER","Première délibération","Le Fur Marc",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/403","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000403.xml"
"VIGILANCE SANITAIRE","Amendement n° 42 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","42","","Rejeté","Article PREMIER","Première délibération","El Aaraje Lamia","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/42","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000042.xml"
"VIGILANCE SANITAIRE","Amendement n° 412 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","412","","Rejeté","Article PREMIER","Première délibération","Meizonnet Nicolas","  Mme Le Pen, M. Chenu, M. Bilde, Mme Houplain et Mme Pujol","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/412","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000412.xml"
"VIGILANCE SANITAIRE","Amendement n° 269 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","269","","Rejeté","Article PREMIER","Première délibération","Dalloz Marie-Christine",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/269","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000269.xml"
"VIGILANCE SANITAIRE","Amendement n° 247 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","247","","Rejeté","Article 2","Première délibération","Wonner Martine",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/247","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000247.xml"
"VIGILANCE SANITAIRE","Amendement n° 170 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","170","","Rejeté","Article 2","Première délibération","Breton Xavier",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/170","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000170.xml"
"VIGILANCE SANITAIRE","Amendement n° 334 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","334","","Rejeté","Article 2","Première délibération","El Aaraje Lamia","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/334","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000334.xml"
"VIGILANCE SANITAIRE","Amendement n° 392 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","392","","Rejeté","Article 5 TER","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_5_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/392","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000392.xml"
"VIGILANCE SANITAIRE","Amendement n° 506 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","506","","Adopté","Article 5 TER","Première délibération","Pont Jean-Pierre",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_5_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/506","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000506.xml"
"VIGILANCE SANITAIRE","Amendement n° 265 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","265","","Rejeté","Article 6","Première délibération","Zumkeller Michel","  M. Benoit, M. Guy Bricout, M. Brindeau, Mme Descamps, M. Favennec-Bécot , M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, Mme Sophie Métadier, M. Naegelen, Mme Sanquer, Mme Six et Mme Thill","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/265","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000265.xml"
"VIGILANCE SANITAIRE","Amendement n° 44 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","44","","Rejeté","TITRE","Première délibération","Lorho Marie-France",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_portant_diverses_dispositions_de_vigil","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/44","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000044.xml"
"VIGILANCE SANITAIRE","Amendement n° 135 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","135","","Non soutenu","Article 2","Première délibération","Bazin Thibault",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/135","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000135.xml"
"VIGILANCE SANITAIRE","Amendement n° 127 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","127","","Non soutenu","Article PREMIER","Première délibération","Maquet Emmanuel",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/127","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000127.xml"
"VIGILANCE SANITAIRE","Amendement n° 163 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","163","","Non soutenu","Article PREMIER","Première délibération","Breton Xavier",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/163","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000163.xml"
"VIGILANCE SANITAIRE","Amendement n° 195 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","195","","Non soutenu","Article PREMIER","Première délibération","Schellenberger Raphaël",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/195","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000195.xml"
"VIGILANCE SANITAIRE","Amendement n° 9 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","9","","Rejeté","Article PREMIER","Première délibération","Gosselin Philippe","  M. Abad, Mme Anthoine, M. Aubert, Mme Audibert, Mme Bassire, Mme Bazin-Malgras, Mme Beauvais, M. Benassaya, M. Bony, M. Boucard, Mme Bouchet Bellecourt, M. Jean-Claude Bouchet, M. Bouley, Mme Boëlle, Mme Brenier, M. Brochand, M. Carrez, M. Cherpion, M. Cinieri, M. Ciotti, Mme Corneloup, M. Cornut-Gentille, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Diard, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Ferrara, M. Forissier, M. Gaultier, Mme Genevard, M. Grelier, Mme Guion-Firmin, M. Victor Habert-Dassault, M. Herbillon, M. Huyghe, M. Jacob, Mme Kuster, M. Larrivé, Mme Le Grip, Mme Levy, M. Lorion, Mme Louwagie, M. Marleix, M. Menuel, Mme Meunier, M. Minot, M. Pauget, M. Peltier, M. Perrut, Mme Petex-Levet, Mme Poletti, Mme Porte, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Ravier, M. Reda, M. Reitzer, M. Reynès, M. Rolland, M. Savignat, M. Sermier, Mme Serre, Mme Tabarot, M. Teissier, M. Therry, M. Thiériot, Mme Valentin, M. Vatin, M. Vialay et M. Woerth","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/9","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000009.xml"
"VIGILANCE SANITAIRE","Amendement n° 240 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","240","","Rejeté","Article PREMIER","Première délibération","Dumont Pierre-Henri",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/240","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000240.xml"
"VIGILANCE SANITAIRE","Amendement n° 342 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","342","","Non soutenu","Article PREMIER","Première délibération","Cattin Jacques",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/342","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000342.xml"
"VIGILANCE SANITAIRE","Amendement n° 407 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","407","","Rejeté","Article PREMIER","Première délibération","Vigier Jean-Pierre",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/407","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000407.xml"
"VIGILANCE SANITAIRE","Amendement n° 280 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","280","","Rejeté","Article PREMIER","Première délibération","Reiss Frédéric",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/280","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000280.xml"
"VIGILANCE SANITAIRE","Amendement n° 313 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","313","","Rejeté","Article PREMIER","Première délibération","Trastour-Isnart Laurence",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/313","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000313.xml"
"VIGILANCE SANITAIRE","Amendement n° 38 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","38","","Rejeté","Article PREMIER","Première délibération","Brun Fabrice",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/38","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000038.xml"
"VIGILANCE SANITAIRE","Amendement n° 271 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","271","","Rejeté","Article PREMIER","Première délibération","Dalloz Marie-Christine",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/271","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000271.xml"
"VIGILANCE SANITAIRE","Amendement n° 414 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","414","","Rejeté","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/414","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000414.xml"
"VIGILANCE SANITAIRE","Amendement n° 28 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","28","","Rejeté","Article 4 TER","Première délibération","Cordier Pierre",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_4_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/28","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000028.xml"
"VIGILANCE SANITAIRE","Amendement n° 475 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","475","","Rejeté","Article 6","Première délibération","Chenu Sébastien","  M. Bilde, Mme Houplain, Mme Le Pen, M. Meizonnet et Mme Pujol","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/475","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000475.xml"
"VIGILANCE SANITAIRE","Amendement n° 77 - VIGILANCE SANITAIRE - Nouvelle Lecture - n° 4627","77","","Rejeté","Article 6","Première délibération","Hemedinger Yves",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4627.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4627/AN/77","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4627P0D1N000077.xml"
