"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR 2020","Amendement n° 101 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","101",,"Non renseigné","Après l'article 4","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/101.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000101.xml"
"PLFR 2020","Amendement n° 42 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF42",,"Retiré","Après l'article 4","Première délibération","Vallaud Boris","  Mme Rabault, Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000042.xml"
"PLFR 2020","Amendement n° 6 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","6",,"Rejeté","Après l'article 4","Première délibération","Le Pen Marine","  M. Aliot, M. Bilde, M. Chenu, M. Meizonnet et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000006.xml"
"PLFR 2020","Amendement n° 105 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","105",,"Adopté","Avant l'article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/AN/105.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000105.xml"
"PLFR 2020","Amendement n° 31 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF31",,"Rejeté","Avant l'article PREMIER","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000031.xml"
"PLFR 2020","Amendement n° 48 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","48",,"Adopté","Article 4","Première délibération","Saint-Martin Laurent rapporteur au nom de la commission des finances",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000048.xml"
"PLFR 2020","Amendement n° 29 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","29",,"Rejeté","Avant l'article 4","Première délibération","Vallaud Boris","  Mme Rabault, Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000029.xml"
"PLFR 2020","Amendement n° 55 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF55",,"Adopté","Article 4","Première délibération","Saint-Martin Laurent rapporteur général",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000055.xml"
"PLFR 2020","Amendement n° 92 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","92",,"Non renseigné","Après l'article 4","Première délibération","Roussel Fabien","  M. Dharréville, M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/92.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000092.xml"
"PLFR 2020","Amendement n° 60 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","60",,"Non soutenu","Après l'article 4","Première délibération","Woerth Éric","  M. Abad, Mme Louwagie, M. Forissier, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000060.xml"
"PLFR 2020","Amendement n° 32 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF32",,"Non renseigné","Après l'article LIMINAIRE","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_liminaire","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000032.xml"
"PLFR 2020","Amendement n° 69 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","69",,"Non renseigné","Après l'article 4","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000069.xml"
"PLFR 2020","Amendement n° 50 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF50",,"Adopté","Article 4","Première délibération","Saint-Martin Laurent rapporteur général",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000050.xml"
"PLFR 2020","Amendement n° 36 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF36",,"Non renseigné","Après l'article 4","Première délibération","Pires Beaune Christine","  Mme Rabault, M. Jean-Louis Bricout, M. David Habib, Mme Rouaux, M. Vallaud, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000036.xml"
"PLFR 2020","Amendement n° 81 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","81",,"Non renseigné","Après l'article LIMINAIRE","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_liminaire","http://www.assemblee-nationale.fr/15/amendements/2758/AN/81.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000081.xml"
"PLFR 2020","Amendement n° 11 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","11",,"Non renseigné","Article 4","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000011.xml"
"PLFR 2020","Amendement n° 87 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","87",,"Rejeté","Avant l'article PREMIER","Première délibération","Woerth Éric","  M. Abad, Mme Louwagie, M. Forissier, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/AN/87.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000087.xml"
"PLFR 2020","Amendement n° 22 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","22",,"Rejeté","Après l'article 4","Première délibération","Castellani Michel","  M. Charles de Courson, M. Pupponi, M. Philippe Vigier, M. Acquaviva, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, M. Pancher et Mme Pinel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000022.xml"
"PLFR 2020","Amendement n° 38 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","38",,"Non renseigné","Après l'article 4","Première délibération","Orphelin Matthieu","  M. Alauzet, Mme Auconie, Mme Bagarry, M. Balanant, Mme Benin, Mme Chapelier, M. Cesarini, M. Claireaux, M. Clément, Mme Yolaine de Courson, M. Charles de Courson, Mme De Temmerman, Mme Frédérique Dumas, Mme Forteza, Mme Gaillot, Mme Granjus, M. Julien-Laferrière, Mme Kéclard-Mondésir, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Valérie Petit, Mme Pompili, M. Potier, M. Pupponi, Mme Rilhac, Mme Sarles, M. Taché, Mme Tuffnell, M. Philippe Vigier, M. Villani, M. Acquaviva, M. Brial, M. Castellani, M. Colombani, Mme Dubié, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. Lassalle et Mme Pinel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000038.xml"
"PLFR 2020","Amendement n° 52 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF52",,"Adopté","Article 4","Première délibération","Saint-Martin Laurent rapporteur général",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000052.xml"
"PLFR 2020","Amendement n° 15 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF15",,"Non renseigné","Article 4","Première délibération","de Courson Charles","  M. Pupponi et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000015.xml"
"PLFR 2020","Amendement n° 2 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF2",,"Rejeté","Avant l'article PREMIER","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000002.xml"
"PLFR 2020","Amendement n° 40 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF40",,"Non renseigné","Après l'article 4","Première délibération","Vallaud Boris","  Mme Rabault, Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000040.xml"
"PLFR 2020","Amendement n° 63 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","63",,"Rejeté","Après l'article 4","Première délibération","Woerth Éric","  M. Abad, Mme Louwagie, M. Forissier, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000063.xml"
"PLFR 2020","Amendement n° 11 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF11",,"Retiré","Article 4","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000011.xml"
"PLFR 2020","Amendement n° 25 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","25",,"Non renseigné","Après l'article 4","Première délibération","Orphelin Matthieu","  M. Alauzet, Mme Auconie, Mme Bagarry, M. Balanant, Mme Benin, Mme Chapelier, M. Cesarini, M. Claireaux, M. Clément, Mme Yolaine de Courson, M. Charles de Courson, Mme De Temmerman, Mme Frédérique Dumas, Mme Forteza, Mme Gaillot, Mme Granjus, M. Julien-Laferrière, Mme Kéclard-Mondésir, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Valérie Petit, Mme Pompili, M. Potier, M. Pupponi, Mme Rilhac, Mme Sarles, M. Taché, Mme Tuffnell, M. Philippe Vigier et M. Villani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000025.xml"
"PLFR 2020","Amendement n° 97 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","97",,"Non renseigné","Avant l'article 2","Première délibération","Dirx Benjamin",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_SECONDE_PARTIE_6","http://www.assemblee-nationale.fr/15/amendements/2758/AN/97.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000097.xml"
"PLFR 2020","Amendement n° 100 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","100",,"Rejeté","Article 2","Première délibération","Cariou Émilie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2758/AN/100.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000100.xml"
