"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"NATIONALISATION DU GROUPE EDF","Amendement n° 42 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","42","","Non renseigné","Article 2","Première délibération","Brun Philippe",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000042.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 23 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","23","","Non renseigné","Article 2","Première délibération","Armand Antoine",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000023.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 22 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","22","","Non renseigné","Article 2","Première délibération","Armand Antoine",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000022.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 34 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","34","","Adopté","Article 2","Première délibération","Brun Philippe",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000034.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 58 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","58","","Non renseigné","Article 2","Première délibération","Lacresse Emmanuel","  M. Maillard, M. Abad, Mme Abadie, M. Adam, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Bataillon, M. Beaune, M. Becht, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bernaert, M. Bordat, Mme Borne, M. Bothorel, M. Boudié, Mme Chantal Bouloux, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Pierre Cazeneuve, Mme Chandler, M. Chenevard, Mme Clapot, Mme Colboc, Mme Colomb-Pitollat, M. Cormier-Bouligeon, Mme Couillard, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dordain, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Dussopt, M. Emmanuel, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Frei, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, M. Gouffier Valente, Mme Grandjean, M. Grelier, Mme Guichard, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Holroyd, M. Houlié, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, Mme Klinkert, M. Labaronne, Mme Lakrafi, Mme Lanlo, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, M. Ledoux, Mme Lemoine, Mme Liso, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, Mme Alexandra Martin (Gironde), M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Parakian, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Véran, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000058.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 44 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","44","","Retiré","Article 2","Première délibération","Amiel David",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000044.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 50 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","50","","Non renseigné","Article 2","Première délibération","Givernet Olga",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000050.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 28 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","28","","Non renseigné","Article 2","Première délibération","Cazeneuve Jean-René",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000028.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 24 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","24","","Non renseigné","Article 2","Première délibération","Armand Antoine",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000024.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 26 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","26","","Non renseigné","Article 2","Première délibération","Armand Antoine",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000026.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 27 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","27","","Non renseigné","Article 2","Première délibération","Armand Antoine",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000027.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 25 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","25","","Non renseigné","Article 2","Première délibération","Armand Antoine",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000025.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 62 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","62","","Non renseigné","Article 2","Première délibération","Lacresse Emmanuel","  M. Lefèvre, M. Jean-René Cazeneuve, M. Maillard, M. Abad, Mme Abadie, M. Adam, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Bataillon, M. Beaune, M. Becht, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bernaert, M. Bordat, Mme Borne, M. Bothorel, M. Boudié, Mme Chantal Bouloux, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Pierre Cazeneuve, Mme Chandler, M. Chenevard, Mme Clapot, Mme Colboc, Mme Colomb-Pitollat, M. Cormier-Bouligeon, Mme Couillard, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dordain, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Dussopt, M. Emmanuel, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Frei, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, M. Gouffier Valente, Mme Grandjean, M. Grelier, Mme Guichard, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Holroyd, M. Houlié, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, Mme Klinkert, M. Labaronne, Mme Lakrafi, Mme Lanlo, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, M. Ledoux, Mme Lemoine, Mme Liso, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, Mme Alexandra Martin (Gironde), M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Parakian, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Véran, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000062.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 56 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","56","","Non renseigné","Article 2","Première délibération","Lacresse Emmanuel","  M. Maillard, M. Abad, Mme Abadie, M. Adam, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Bataillon, M. Beaune, M. Becht, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bernaert, M. Bordat, Mme Borne, M. Bothorel, M. Boudié, Mme Chantal Bouloux, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Pierre Cazeneuve, Mme Chandler, M. Chenevard, Mme Clapot, Mme Colboc, Mme Colomb-Pitollat, M. Cormier-Bouligeon, Mme Couillard, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dordain, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Dussopt, M. Emmanuel, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Frei, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, M. Gouffier Valente, Mme Grandjean, M. Grelier, Mme Guichard, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Holroyd, M. Houlié, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, Mme Klinkert, M. Labaronne, Mme Lakrafi, Mme Lanlo, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, M. Ledoux, Mme Lemoine, Mme Liso, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, Mme Alexandra Martin (Gironde), M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Parakian, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Véran, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000056.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 15 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","15","","Retiré","Article 2","Première délibération","Lefèvre Mathieu",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000015.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 35 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","35","","Retiré","Article 2","Première délibération","Brun Philippe",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000035.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 31 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","31","","Tombé","Article 2","Première délibération","Cazeneuve Jean-René",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000031.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 3 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","3","","Tombé","Article 2","Première délibération","Lefèvre Mathieu",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000003.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 2 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","2","","Retiré","Article 2","Première délibération","Lefèvre Mathieu",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000002.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 39 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","39","","Tombé","Article 2","Première délibération","Lecamp Pascal","  M. Laqhila, M. Geismar, M. Mattei, Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, M. Fuchs, Mme Gatel, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, Mme Lasserre, M. Latombe, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky et M. Philippe Vigier","Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000039.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 79 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","79","","Rejeté","Article 2","Première délibération","Sabatou Alexandre",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000079.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 75 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","75","","Adopté","Article 2","Première délibération","Gouvernement",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000075.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 49 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","49","","Non renseigné","Article 2","Première délibération","Givernet Olga",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000049.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 54 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","54","","Non renseigné","Article 2","Première délibération","Givernet Olga",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000054.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 52 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","52","","Non renseigné","Article 2","Première délibération","Givernet Olga",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000052.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 78 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","78","","Tombé","Article 2","Première délibération","Sabatou Alexandre",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000078.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 36 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","36","","Tombé","Article 2","Première délibération","Brun Philippe",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000036.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 46 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","46","","Non soutenu","Article 2","Première délibération","Amiel David",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000046.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 45 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","45","","Retiré","Article 2","Première délibération","Amiel David",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000045.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 8 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","8","","Retiré","Article 2","Première délibération","Lefèvre Mathieu",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000008.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 51 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","51","","Non renseigné","Article 2","Première délibération","Givernet Olga",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000051.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 77 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","77","","Rejeté","Article 2","Première délibération","Sabatou Alexandre",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000077.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 69 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","69","","Retiré","TITRE","Première délibération","Lacresse Emmanuel",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_visant_a_proteger_le_groupe_Electricit","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000069.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 5 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","5","","Tombé","Article 2","Première délibération","Lefèvre Mathieu",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000005.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 37 - NATIONALISATION DU GROUPE EDF - troisième lecture - n° 2201","37","","Adopté","Article 2","Première délibération","Brun Philippe",,"Séance publique","troisième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/2201.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2201/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2201P0D1N000037.xml"
