"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFSS POUR 2024","Amendement n° 226 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS226","","Non renseigné","Après l'article 26","Première délibération","Levavasseur Katiana","  M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Loir, M. Muller, Mme Mélin, Mme Ranc, M. Taché de la Pagerie et M. Bentz","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_26","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS226","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000226.xml"
"PLFSS POUR 2024","Amendement n° 284 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS284","","Non renseigné","Après l'article 10","Première délibération","Valentin Isabelle","  Mme Gruet et M. Jean-Pierre Vigier","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS284","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000284.xml"
"PLFSS POUR 2024","Amendement n° 448 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS448","","Non renseigné","Après l'article 26","Première délibération","Pochon Marie","  M. Peytavie, Mme Garin, Mme Rousseau, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_26","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS448","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000448.xml"
"PLFSS POUR 2024","Amendement n° 446 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS446","","Non renseigné","Après l'article 26","Première délibération","Pochon Marie","  M. Peytavie, Mme Garin, Mme Rousseau, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_26","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS446","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000446.xml"
"PLFSS POUR 2024","Amendement n° 339 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS339","","Non renseigné","Après l'article 28","Première délibération","Corneloup Josiane","  Mme Gruet, Mme Valentin et M. Jean-Pierre Vigier","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS339","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000339.xml"
"PLFSS POUR 2024","Amendement n° 340 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS340","","Non renseigné","Après l'article 28","Première délibération","Corneloup Josiane","  Mme Gruet, Mme Valentin et M. Jean-Pierre Vigier","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS340","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000340.xml"
"PLFSS POUR 2024","Amendement n° 344 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS344","","Non renseigné","Après l'article 28","Première délibération","Corneloup Josiane","  Mme Gruet, Mme Valentin et M. Jean-Pierre Vigier","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS344","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000344.xml"
"PLFSS POUR 2024","Amendement n° 343 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS343","","Non renseigné","Après l'article 28","Première délibération","Corneloup Josiane","  Mme Gruet, Mme Valentin et M. Jean-Pierre Vigier","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS343","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000343.xml"
"PLFSS POUR 2024","Amendement n° 289 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS289","","Non renseigné","Après l'article 9","Première délibération","Valentin Isabelle","  Mme Gruet et M. Jean-Pierre Vigier","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS289","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000289.xml"
"PLFSS POUR 2024","Amendement n° 188 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS188","","Non renseigné","Après l'article 18","Première délibération","Peytavie Sébastien","  Mme Rousseau, Mme Garin, M. Iordanoff, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Articles_18_et_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS188","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000188.xml"
"PLFSS POUR 2024","Amendement n° 361 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS361","","Non renseigné","Après l'article 11","Première délibération","Isaac-Sibille Cyrille rapporteur",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS361","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000361.xml"
"PLFSS POUR 2024","Amendement n° 408 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS408","","Non renseigné","Après l'article 11","Première délibération","Muller Serge","  M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, Mme Loir, Mme Mélin et M. Taché de la Pagerie","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS408","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000408.xml"
"PLFSS POUR 2024","Amendement n° 254 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS254","","Non renseigné","Après l'article 10","Première délibération","Neuder Yannick",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS254","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000254.xml"
"PLFSS POUR 2024","Amendement n° 378 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS378","","Non renseigné","Après l'article 11","Première délibération","Isaac-Sibille Cyrille rapporteur",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS378","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000378.xml"
"PLFSS POUR 2024","Amendement n° 360 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS360","","Non renseigné","Après l'article 11","Première délibération","Isaac-Sibille Cyrille rapporteur",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS360","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000360.xml"
"PLFSS POUR 2024","Amendement n° 128 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS128","","Non renseigné","Après l'article 10 TER","Première délibération","Peytavie Sébastien","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_10_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS128","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000128.xml"
"PLFSS POUR 2024","Amendement n° 437 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS437","","Non renseigné","Après l'article 38 TER","Première délibération","Muller Serge","  M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, Mme Loir, Mme Mélin et M. Taché de la Pagerie","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_38_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS437","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000437.xml"
"PLFSS POUR 2024","Amendement n° 430 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS430","","Non renseigné","Après l'article 38 TER","Première délibération","Muller Serge","  M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, Mme Loir, Mme Mélin et M. Taché de la Pagerie","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_38_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS430","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000430.xml"
"PLFSS POUR 2024","Amendement n° 311 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS311","","Non renseigné","Après l'article 37","Première délibération","Valentin Isabelle","  Mme Gruet et M. Jean-Pierre Vigier","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS311","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000311.xml"
"PLFSS POUR 2024","Amendement n° 412 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS412","","Non renseigné","Après l'article 37","Première délibération","Muller Serge","  M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, Mme Loir, Mme Mélin et M. Taché de la Pagerie","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS412","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000412.xml"
"PLFSS POUR 2024","Amendement n° 411 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS411","","Non renseigné","Après l'article 37","Première délibération","Muller Serge","  M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, Mme Loir, Mme Mélin et M. Taché de la Pagerie","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS411","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000411.xml"
"PLFSS POUR 2024","Amendement n° 326 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS326","","Non renseigné","Après l'article 11","Première délibération","Corneloup Josiane","  Mme Gruet, Mme Valentin et M. Jean-Pierre Vigier","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS326","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000326.xml"
"PLFSS POUR 2024","Amendement n° 274 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS274","","Non renseigné","Après l'article 11","Première délibération","Neuder Yannick",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS274","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000274.xml"
"PLFSS POUR 2024","Amendement n° 125 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS125","","Non renseigné","Après l'article 10 TER","Première délibération","Peytavie Sébastien","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_10_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS125","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000125.xml"
"PLFSS POUR 2024","Amendement n° 179 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS179","","Non renseigné","Après l'article 30","Première délibération","Peytavie Sébastien","  Mme Rousseau, Mme Garin, M. Iordanoff, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_30","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS179","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000179.xml"
"PLFSS POUR 2024","Amendement n° 105 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS105","","Non renseigné","Article 37","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000105.xml"
"PLFSS POUR 2024","Amendement n° 230 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS230","","Non renseigné","Article 26","Première délibération","Levavasseur Katiana","  M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Loir, M. Muller, Mme Mélin, Mme Ranc, M. Taché de la Pagerie et M. Bentz","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_26","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS230","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000230.xml"
"PLFSS POUR 2024","Amendement n° 293 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS293","","Non renseigné","Article 23","Première délibération","Valentin Isabelle","  Mme Gruet et M. Jean-Pierre Vigier","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS293","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000293.xml"
"PLFSS POUR 2024","Amendement n° 266 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS266","","Non renseigné","Article 10 NONIES","Première délibération","Bazin Thibault",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_10_nonies","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS266","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000266.xml"
"PLFSS POUR 2024","Amendement n° 66 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS66","","Non renseigné","Article LIMINAIRE","Première délibération","Bazin Thibault",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_liminaire","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000066.xml"
"PLFSS POUR 2024","Amendement n° 68 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS68","","Non renseigné","Article LIMINAIRE","Première délibération","Bazin Thibault",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_liminaire","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000068.xml"
"PLFSS POUR 2024","Amendement n° 47 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS47","","Non renseigné","Article 10 BIS A","Première délibération","Panifous Laurent","  M. Colombani, M. Molac et M. Serva","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_10_bis_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000047.xml"
"PLFSS POUR 2024","Amendement n° 139 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS139","","Non renseigné","Article 23","Première délibération","Bazin Thibault",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS139","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000139.xml"
"PLFSS POUR 2024","Amendement n° 259 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS259","","Non renseigné","Après l'article 28","Première délibération","Valentin Isabelle","  Mme Gruet et M. Jean-Pierre Vigier","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS259","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000259.xml"
"PLFSS POUR 2024","Amendement n° 264 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS264","","Non renseigné","Après l'article 28","Première délibération","Valentin Isabelle","  Mme Gruet et M. Jean-Pierre Vigier","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS264","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000264.xml"
"PLFSS POUR 2024","Amendement n° 285 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS285","","Non renseigné","Après l'article 28","Première délibération","Neuder Yannick",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS285","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000285.xml"
"PLFSS POUR 2024","Amendement n° 178 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS178","","Non renseigné","Article 32","Première délibération","Peytavie Sébastien","  Mme Rousseau, Mme Garin, M. Iordanoff, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_32","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS178","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000178.xml"
"PLFSS POUR 2024","Amendement n° 141 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS141","","Non renseigné","Article 23","Première délibération","Bazin Thibault",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS141","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000141.xml"
"PLFSS POUR 2024","Amendement n° 299 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS299","","Non renseigné","Article 23","Première délibération","Valentin Isabelle","  Mme Gruet et M. Jean-Pierre Vigier","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS299","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000299.xml"
"PLFSS POUR 2024","Amendement n° 263 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS263","","Non renseigné","Après l'article 28","Première délibération","Valentin Isabelle","  Mme Gruet et M. Jean-Pierre Vigier","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS263","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000263.xml"
"PLFSS POUR 2024","Amendement n° 283 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS283","","Non renseigné","Après l'article 28","Première délibération","Neuder Yannick",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS283","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000283.xml"
"PLFSS POUR 2024","Amendement n° 287 - PLFSS POUR 2024 - Nouvelle Lecture - n° 1875","AS287","","Non renseigné","Après l'article 28","Première délibération","Neuder Yannick",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1875.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/1875/CION-SOC/AS287","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1875P0D1N000287.xml"
