"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 53 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","53","","Non renseigné","Après l'article PREMIER","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000053.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 55 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","55","","Non renseigné","Après l'article PREMIER","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000055.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 52 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","52","","Non renseigné","Après l'article PREMIER","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000052.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 57 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","57","","Non renseigné","Après l'article PREMIER","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000057.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 67 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","67","","Non renseigné","Après l'article 2","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000067.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 54 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","54","","Non renseigné","Après l'article PREMIER","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000054.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 35 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","35","","Non renseigné","Après l'article PREMIER","Première délibération","Breton Xavier","  M. Seitlinger, M. Ray, M. Bazin, M. Bony, M. Bourgeaux, M. Hetzel, M. Brigand, M. Portier et Mme Bazin-Malgras","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000035.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 66 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","66","","Non renseigné","Après l'article 2","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000066.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 24 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","24","","Non renseigné","Après l'article 2","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000024.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 7 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","7","","Non renseigné","Après l'article 2","Première délibération","Monnet Yannick","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000007.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 69 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","69","","Non renseigné","Après l'article 2","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000069.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 6 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","6","","Non renseigné","Après l'article PREMIER","Première délibération","Monnet Yannick","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000006.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 56 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","56","","Non renseigné","Après l'article PREMIER","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000056.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 76 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","76","","Non renseigné","Après l'article 2 SEPTIES","Première délibération","Baubry Romain","  M. Gillet, Mme Lechanteux, M. Blairy, M. Cabrolier, M. de Fournas, M. de Lépinau, Mme Diaz, M. Gonzalez, Mme Martinez, Mme Parmentier et M. Salmon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_2_septies","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000076.xml"
