"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 294 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","294","","Non renseigné","Article PREMIER","Première délibération","Piron Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/294","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000294.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 116 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","116","","Non renseigné","Article 2","Première délibération","Thevenot Prisca",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/116","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000116.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 286 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","286","","Non renseigné","Article PREMIER","Première délibération","Lefèvre Mathieu",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/286","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000286.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 307 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","307","","Non renseigné","Article PREMIER","Première délibération","Petel Anne-Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/307","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000307.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 268 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","268","","Non renseigné","Article PREMIER","Première délibération","Rudigoz Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/268","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000268.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 277 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","277","","Non renseigné","Article PREMIER","Première délibération","Cormier-Bouligeon François",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/277","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000277.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 124 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","124","","Non renseigné","Article PREMIER","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/124","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000124.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 282 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","282","","Non renseigné","Article PREMIER","Première délibération","Reda Robin",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/282","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000282.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 89 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","89","","Non renseigné","Article PREMIER","Première délibération","Calvez Céline",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000089.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 219 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","219","","Non renseigné","Article 2","Première délibération","Maillard Sylvain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/219","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000219.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 284 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","284","","Non renseigné","Article PREMIER","Première délibération","Clapot Mireille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/284","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000284.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 242 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","242","","Non renseigné","Article 2","Première délibération","Haddad Benjamin",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/242","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000242.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 136 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","136","","Non renseigné","Article PREMIER","Première délibération","Peyron Michèle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/136","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000136.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 125 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","125","","Non renseigné","Article PREMIER","Première délibération","Colboc Fabienne",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/125","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000125.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 192 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","192","","Non renseigné","Article PREMIER","Première délibération","Alauzet Éric","  M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, Mme Bergé, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier-Cha, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/192","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000192.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 227 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","227","","Non renseigné","Article 2","Première délibération","Maillard Sylvain","  M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, Mme Bergé, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier-Cha, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/227","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000227.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 137 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","137","","Non renseigné","Article 2","Première délibération","Brosse Anthony",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/137","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000137.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 311 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","311","","Non renseigné","Article PREMIER","Première délibération","Yadan Caroline",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/311","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000311.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 72 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","72","","Non renseigné","Article PREMIER","Première délibération","Agresti-Roubache Sabrina",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000072.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 191 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","191","","Non renseigné","Article 2","Première délibération","Piron Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/191","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000191.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 66 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","66","","Non renseigné","Article PREMIER","Première délibération","Anglade Pieyre-Alexandre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000066.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 238 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","238","","Non renseigné","Article PREMIER","Première délibération","Piron Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/238","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000238.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 228 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","228","","Non renseigné","Article PREMIER","Première délibération","Rudigoz Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/228","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000228.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 67 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","67","","Non renseigné","Article PREMIER","Première délibération","Abad Damien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000067.xml"
