"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SYSTÈME DE SANTÉ","Amendement n° 1011 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1011",,"Non renseigné","Après l'article 15","Première délibération","de La Raudière Laure","  Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Lagarde, M. Ledoux, Mme Lemoine, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget, M. Vercamer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1011.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001011.xml"
"SYSTÈME DE SANTÉ","Amendement n° 579 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","579",,"Adopté","Après l'article 3","Première délibération","Peyron Michèle","  Mme Fontaine-Domeizel et Mme Robert","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1767/AN/579.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N000579.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1423 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1423",,"Retiré","Article 12","Première délibération","Taché Aurélien","  Mme Rixain, M. Chiche, M. Gaillard, M. Girardin, Mme Muschotti, M. Fiévet, Mme Bureau-Bonnard, M. Buchou, M. Matras, M. Pellois, M. Anato, Mme Gomez-Bassac, M. Fugit, M. Chalumeau, Mme Brulebois et M. Mis","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1423.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001423.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1447 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1447",,"Adopté","Après l'article 3","Première délibération","Aviragnet Joël","  Mme Bareigts, Mme Biémouret, M. Vallaud, Mme Rabault, Mme Battistel, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1447.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001447.xml"
"SYSTÈME DE SANTÉ","Amendement n° 659 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","659",,"Rejeté","Article 2","Première délibération","Nury Jérôme","  Mme Louwagie, M. Cattin, Mme Corneloup, M. Leclerc, M. Masson, M. Le Fur, M. Dive, M. de Ganay, M. Brun, M. Viala, M. Lurton, M. Sermier, Mme Valentin, Mme Anthoine, Mme Bassire, M. Descoeur, M. Rolland et Mme Bazin-Malgras","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1767/AN/659.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N000659.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1318 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1318",,"Rejeté","Après l'article 19","Première délibération","Vercamer Francis","  Mme Auconie, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, Mme Firmin Le Bodo, M. Meyer Habib, M. Lagarde, M. Ledoux, M. Naegelen, Mme Sanquer, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1318.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001318.xml"
"SYSTÈME DE SANTÉ","Amendement n° 276 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","276",,"Rejeté","Article 7","Première délibération","Dalloz Marie-Christine","  M. Sermier, M. Emmanuel Maquet, M. Cordier, M. Cinieri, M. Bony, M. de Ganay, M. Leclerc, M. Brun, M. Le Fur, Mme Poletti, M. Masson, M. Hetzel, M. Pierre-Henri Dumont, Mme Louwagie, M. Vialay, M. Dive, M. Viala, Mme Bazin-Malgras, Mme Anthoine et M. Kamardine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1767/AN/276.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N000276.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1641 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1641",,"Rejeté","Article 8","Première délibération","Aviragnet Joël","  Mme Bareigts, Mme Biémouret, M. Vallaud, Mme Rabault, Mme Battistel, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1641.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001641.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1380 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1380",,"Rejeté","Après l'article 22 BIS","Première délibération","Quatennens Adrien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_22_bis","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1380.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001380.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1738 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1738",,"Adopté","Article 3 BIS","Première délibération","Rist Stéphanie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1738.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001738.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1095 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1095",,"Rejeté","Après l'article 5 BIS","Première délibération","Abad Damien","  M. Larrivé, M. Dassault, M. Pierre-Henri Dumont, M. Bony, Mme Genevard, M. Forissier, Mme Ramassamy, Mme Valérie Boyer, Mme Lacroute et M. de la Verpillière","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_5_bis","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1095.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001095.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1729 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1729",,"Non soutenu","Article 5","Première délibération","Collard Gilbert","  Mme Le Pen, M. Bilde, M. Aliot, M. Chenu et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1729.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001729.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1020 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1020",,"Rejeté","Article 5","Première délibération","Kéclard-Mondésir Manuéla","  M. Dharréville, M. Bruneel, M. Chassaigne, M. Nilor, Mme Bello, M. Brotherson, Mme Buffet, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1020.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001020.xml"
"SYSTÈME DE SANTÉ","Amendement n° 213 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","213",,"Rejeté","Article 12","Première délibération","Leclerc Sébastien","  M. Bony, M. Minot, M. Lurton, M. Sermier, Mme Anthoine, Mme Bazin-Malgras, M. de Ganay, M. Dive, M. Pierre-Henri Dumont, Mme Louwagie, M. Pauget, Mme Trastour-Isnart, Mme Valentin, M. Verchère, M. Viala et M. Vialay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1767/AN/213.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N000213.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1155 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1155",,"Rejeté","Après l'article 5 BIS","Première délibération","Cubertafon Jean-Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_5_bis","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1155.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001155.xml"
"SYSTÈME DE SANTÉ","Amendement n° 784 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","784",,"Non soutenu","Article 10","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1767/AN/784.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N000784.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1778 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1778",,"Rejeté","Article 7","Première délibération","Bareigts Ericka","  M. Aviragnet, Mme Biémouret, M. Vallaud, Mme Battistel, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1778.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001778.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1963 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1963",,"Non soutenu","Article 8","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1963.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001963.xml"
"SYSTÈME DE SANTÉ","Amendement n° 315 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","315",,"Rejeté","Article 3","Première délibération","Brenier Marine","  Mme Anthoine, Mme Bazin-Malgras, M. Reda, M. Pierre-Henri Dumont, M. Masson, M. Le Fur, M. Brun, M. Viala, Mme Louwagie, M. Pauget, Mme Ramassamy, M. Lurton, M. de Ganay, M. Leclerc, M. Dive, Mme Trastour-Isnart et M. Vialay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1767/AN/315.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N000315.xml"
"SYSTÈME DE SANTÉ","Amendement n° 725 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","725",,"Rejeté","Après l'article 3","Première délibération","Vigier Philippe","  Mme Dubié, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, M. El Guerrab, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1767/AN/725.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N000725.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1640 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1640",,"Rejeté","Article 21","Première délibération","Dubié Jeanine","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, M. El Guerrab, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1640.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001640.xml"
"SYSTÈME DE SANTÉ","Amendement n° 2054 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","2054",,"Adopté","Article 18","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/1767/AN/2054.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N002054.xml"
"SYSTÈME DE SANTÉ","Amendement n° 996 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","996",,"Non renseigné","Après l'article 19","Première délibération","Vigier Philippe","  Mme Dubié, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, M. El Guerrab, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1767/AN/996.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N000996.xml"
"SYSTÈME DE SANTÉ","Amendement n° 344 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","344",,"Rejeté","Après l'article 3","Première délibération","Bony Jean-Yves",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1767/AN/344.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N000344.xml"
"SYSTÈME DE SANTÉ","Amendement n° 618 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","618",,"Rejeté","Article 11","Première délibération","Hetzel Patrick","  M. Door, M. Ramadier, M. Breton, M. Bazin, M. Lurton, M. Le Fur, M. Brun, M. Kamardine, Mme Levy, M. Cattin, Mme Louwagie, M. Minot, M. Abad, M. Masson, M. Bony, Mme Dalloz, M. Leclerc, Mme Bassire, M. Cordier, M. Cinieri, M. Perrut, M. de Ganay, M. Reiss, Mme Meunier, M. Pierre-Henri Dumont, M. Rolland, Mme Valentin, Mme Bazin-Malgras, M. Dive, M. Boucard, M. Viala, M. Vialay, Mme Lacroute et Mme Trastour-Isnart","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/1767/AN/618.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N000618.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1798 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1798",,"Retiré","Article 17 BIS","Première délibération","Bareigts Ericka","  Mme Vainqueur-Christophe, Mme Manin, M. Letchimy, M. Aviragnet, Mme Biémouret, M. Vallaud, Mme Battistel, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Tolmont, Mme Untermaier et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_17_bis","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1798.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001798.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1411 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1411",,"Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1411.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001411.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1920 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1920",,"Non soutenu","Après l'article 3","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1920.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001920.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1743 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1743",,"Rejeté","Article 7","Première délibération","Door Jean-Pierre","  M. Jacob, M. Abad, M. Aubert, Mme Bassire, M. Bazin, Mme Beauvais, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, Mme Le Grip, Mme Levy, M. Lorion, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, M. Vatin, M. Verchère, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1743.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001743.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1160 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1160",,"Rejeté","Après l'article 5 BIS","Première délibération","Aviragnet Joël","  Mme Bareigts, Mme Biémouret, M. Vallaud, Mme Rabault, Mme Battistel, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_5_bis","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1160.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001160.xml"
"SYSTÈME DE SANTÉ","Amendement n° 2010 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","2010",,"Rejeté","Article 2","Première délibération","Nilor Jean-Philippe","  Mme Maud Petit, M. Mathiasin, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1767/AN/2010.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N002010.xml"
"SYSTÈME DE SANTÉ","Amendement n° 595 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","595",,"Rejeté","Article 4","Première délibération","Firmin Le Bodo Agnès","  M. Christophe, Mme Auconie, Mme de La Raudière, Mme Descamps, M. Herth, M. Ledoux, Mme Lemoine, M. Naegelen, M. Vercamer, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1767/AN/595.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N000595.xml"
