"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 798 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","798","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/798","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000798.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 783 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","783","","Non renseigné","Article UNIQUE","Première délibération","Rebeyrotte Rémy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/783","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000783.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 723 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","723","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, Mme Poueyto, Mme Mette et M. Cubertafon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/723","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000723.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 699 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","699","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, M. Cubertafon, Mme Poueyto et Mme Mette","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/699","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000699.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 716 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","716","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, M. Cubertafon, Mme Mette et Mme Poueyto","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/716","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000716.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 705 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","705","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, Mme Poueyto, M. Cubertafon et Mme Mette","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/705","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000705.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 722 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","722","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, Mme Mette, M. Cubertafon et Mme Poueyto","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/722","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000722.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 719 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","719","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, Mme Poueyto, M. Mattei, M. Cubertafon et Mme Mette","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/719","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000719.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 711 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","711","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, Mme Poueyto, M. Cubertafon et Mme Mette","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/711","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000711.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 701 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","701","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, M. Cubertafon, Mme Mette et Mme Poueyto","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/701","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000701.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 809 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","809","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/809","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000809.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 709 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","709","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, M. Cubertafon, Mme Poueyto et Mme Mette","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/709","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000709.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 803 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","803","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/803","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000803.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 802 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","802","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/802","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000802.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 714 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","714","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, M. Cubertafon, Mme Poueyto et Mme Mette","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/714","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000714.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 697 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","697","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, Mme Poueyto, Mme Mette et M. Cubertafon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/697","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000697.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 717 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","717","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, M. Cubertafon, Mme Mette et Mme Poueyto","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/717","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000717.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 804 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","804","","Non renseigné","Article UNIQUE","Première délibération","Taché de la Pagerie Emmanuel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/804","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000804.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 698 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","698","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, Mme Poueyto, Mme Mette et M. Cubertafon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/698","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000698.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 707 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","707","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, Mme Mette, Mme Poueyto et M. Cubertafon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/707","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000707.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 703 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","703","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, M. Cubertafon, Mme Mette et Mme Poueyto","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/703","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000703.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 715 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","715","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, Mme Mette, Mme Poueyto et M. Cubertafon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/715","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000715.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 713 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","713","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, M. Cubertafon, Mme Mette et Mme Poueyto","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/713","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000713.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 690 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","690","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, M. Cubertafon, Mme Poueyto et Mme Mette","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/690","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000690.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 695 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","695","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, Mme Mette, Mme Poueyto et M. Cubertafon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/695","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000695.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 692 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","692","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, M. Cubertafon, Mme Mette et Mme Poueyto","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/692","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000692.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 681 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","681","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, M. Mattei, Mme Poueyto, Mme Mette et M. Cubertafon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/681","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000681.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 810 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","810","","Non renseigné","Article UNIQUE","Première délibération","Barthès Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/810","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000810.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 778 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","778","","Non renseigné","Article UNIQUE","Première délibération","Rebeyrotte Rémy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/778","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000778.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 767 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","767","","Non renseigné","Article UNIQUE","Première délibération","Rebeyrotte Rémy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/767","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000767.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 770 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","770","","Non renseigné","Article UNIQUE","Première délibération","Rebeyrotte Rémy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/770","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000770.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 684 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","684","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, Mme Poueyto, Mme Mette, M. Cubertafon et M. Mattei","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/684","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000684.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 677 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","677","","Non renseigné","Article UNIQUE","Première délibération","Lainé Fabien","  Mme Lasserre, Mme Mette, M. Mattei, M. Cubertafon et Mme Poueyto","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/677","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000677.xml"
