"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 94 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE94","","Non renseigné","Après l'article 5","Première délibération","Taché Aurélien","  Mme Chatelain, M. Bayou, Mme Sebaihi, Mme Pasquini, Mme Regol, Mme Arrighi, Mme Belluco, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Taillé-Polian et M. Thierry","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE94","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000094.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 92 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE92","","Non renseigné","Après l'article 5","Première délibération","Taché Aurélien","  Mme Chatelain, M. Bayou, Mme Sebaihi, Mme Pasquini, Mme Regol, Mme Arrighi, Mme Belluco, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Taillé-Polian et M. Thierry","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000092.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 40 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE40","","Non renseigné","Article 1ER BIS A","Première délibération","Grangier Géraldine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_1er_bis_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000040.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 37 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE37","","Non renseigné","Après l'article 1ER A","Première délibération","Genevard Annie",,"Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000037.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 53 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE53","","Non renseigné","Après l'article 2 TER","Première délibération","Sebaihi Sabrina","  M. Taché, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Taillé-Polian et M. Thierry","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_2_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000053.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 11 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE11","","Non renseigné","Article 1ER A","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000011.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 70 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE70","","Rejeté","Avant l'article 1ER A","Première délibération","Taché Aurélien","  Mme Chatelain, M. Bayou, Mme Sebaihi, Mme Pasquini, Mme Regol, Mme Arrighi, Mme Belluco, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Taillé-Polian et M. Thierry","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Chapitre_Ier_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000070.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 73 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE73","","Rejeté","Article 1ER A","Première délibération","Taché Aurélien","  Mme Chatelain, M. Bayou, Mme Sebaihi, Mme Pasquini, Mme Regol, Mme Arrighi, Mme Belluco, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Taillé-Polian et M. Thierry","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000073.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 31 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE31","","Rejeté","Article 1ER A","Première délibération","Lechanteux Julie","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Meurin, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000031.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 35 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE35","","Adopté","Avant l'article 1ER A","Première délibération","Genevard Annie","  M. Dive, M. Nury, Mme Blin, M. Cinieri, M. Bourgeaux, M. Jean-Pierre Vigier, M. Rolland et Mme Duby-Muller","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Chapitre_Ier_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000035.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 36 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE36","","Retiré","Avant l'article 1ER A","Première délibération","Genevard Annie","  M. Dive, M. Nury, Mme Blin, M. Cinieri, M. Bourgeaux, M. Jean-Pierre Vigier, M. Rolland et Mme Duby-Muller","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Chapitre_Ier_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000036.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 41 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE41","","Rejeté","Article 1ER A","Première délibération","Echaniz Inaki","  Mme Battistel, M. Potier, M. Hajjar, M. Delaporte et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000041.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 42 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE42","","Rejeté","Article 1ER A","Première délibération","Echaniz Inaki","  Mme Battistel, M. Potier, M. Hajjar, M. Delaporte et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000042.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 71 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE71","","Rejeté","Article 1ER A","Première délibération","Taché Aurélien","  Mme Chatelain, M. Bayou, Mme Sebaihi, Mme Pasquini, Mme Regol, Mme Arrighi, Mme Belluco, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Taillé-Polian et M. Thierry","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000071.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 3 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE3","","Rejeté","Article 1ER A","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000003.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 43 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE43","","Rejeté","Article 1ER A","Première délibération","Echaniz Inaki","  Mme Battistel, M. Potier, M. Hajjar, M. Delaporte et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000043.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 34 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE34","","Rejeté","Article 1ER A","Première délibération","Genevard Annie","  M. Dive, M. Nury, Mme Blin, M. Cinieri, M. Bourgeaux, M. Jean-Pierre Vigier, M. Rolland et Mme Duby-Muller","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000034.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 26 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE26","","Rejeté","Article 1ER A","Première délibération","Lechanteux Julie","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Meurin, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000026.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 30 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE30","","Rejeté","Article 1ER A","Première délibération","Lechanteux Julie","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Meurin, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000030.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE","Amendement n° 28 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L'OCCUPATION ILLICITE - deuxième lecture - n° 818","CE28","","Rejeté","Article 1ER A","Première délibération","Lechanteux Julie","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Meurin, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0818.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0818/CION-ECO/CE28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0818P0D1N000028.xml"
