"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 66 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","66","","Non renseigné","Article UNIQUE","Première délibération","Thiériot Jean-Louis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000066.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 57 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","57","","Non renseigné","Article UNIQUE","Première délibération","Barthès Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000057.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 59 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","59","","Non renseigné","Article UNIQUE","Première délibération","Loir Christine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000059.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 61 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","61","","Non renseigné","TITRE","Première délibération","Gonzalez José",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_visant_a_garantir_lacces_sur_et_tranqu","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000061.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 60 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","60","","Non renseigné","TITRE","Première délibération","Barthès Christophe","  Mme Colombier, M. Girard et M. Salmon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_visant_a_garantir_lacces_sur_et_tranqu","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000060.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 8 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","8","","Non renseigné","TITRE","Première délibération","Bazin-Malgras Valérie","  M. Bony, M. Bazin, Mme Gruet, M. Viry, M. Bourgeaux, M. Vatin, Mme Louwagie, M. Seitlinger, M. Hetzel, M. Neuder, M. Forissier, M. Di Filippo, M. Taite, M. Brigand et M. Vermorel-Marques","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_visant_a_garantir_lacces_sur_et_tranqu","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000008.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 29 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","29","","Non renseigné","TITRE","Première délibération","Descoeur Vincent","  M. Neuder, M. Bourgeaux, M. Bony, M. Jean-Pierre Vigier, M. Portier, M. Hetzel, M. Boucard, M. Dubois et M. Brigand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_visant_a_garantir_lacces_sur_et_tranqu","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000029.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 38 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","38","","Non renseigné","Après l'article UNIQUE","Première délibération","Seitlinger Vincent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000038.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 62 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","62","","Non renseigné","Article UNIQUE","Première délibération","Gonzalez José",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000062.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 68 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","68","","Non renseigné","Après l'article UNIQUE","Première délibération","Barthès Christophe","  Mme Colombier, M. Girard et M. Salmon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000068.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 11 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","11","","Non renseigné","Après l'article UNIQUE","Première délibération","Bazin-Malgras Valérie","  M. Bony, M. Bazin, Mme Gruet, M. Viry, M. Bourgeaux, M. Vatin, Mme Louwagie, M. Seitlinger, M. Hetzel, M. Neuder, M. Forissier, M. Taite, M. Brigand et M. Vermorel-Marques","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000011.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 56 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","56","","Non renseigné","Après l'article UNIQUE","Première délibération","Belluco Lisa","  M. Fournier, Mme Arrighi, M. Bayou, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000056.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 49 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","49","","Non renseigné","Article UNIQUE","Première délibération","Lovisolo Jean-François","  M. Adam, Mme Boyer, M. Brosse, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, Mme Miller, M. Haury, Mme Heydel Grillere, Mme Le Feur, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Panonacle, Mme Pitollat, Mme Tiegna, M. Valence, M. Zulesi, Mme Bergé, Mme Abadie, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Braun-Pivet, Mme Bregeon, Mme Brugnera, Mme Buffet, Mme Calvez, M. Cazenave, M. Jean-René Cazeneuve, Mme Chandler, Mme Chassaniol, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, M. Descrozaille, M. Dirx, M. Dunoyer, M. Fugit, M. Gassilloud, Mme Dupont, Mme Errante, M. Ferracci, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Grelier, Mme Guichard, M. Gouffier Valente, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Henriet, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Maillard, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Midy, Mme Métayer, M. Olive, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, M. Pont, M. Poulliat, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuilletet, M. Weissberg, M. Woerth et Mme Yadan","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000049.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 48 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","48","","Non renseigné","Article UNIQUE","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000048.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 58 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","58","","Non renseigné","TITRE","Première délibération","Loir Christine","  M. Allisio, M. Girard, M. François, M. Tivoli, M. Ballard, M. Villedieu, M. Salmon, Mme Galzy, M. Taverne, M. Giletti, M. Frappé, Mme Ranc, M. Jean-Philippe Tanguy, M. Taché de la Pagerie, M. Schreck, M. Sabatou, M. Meizonnet, Mme Mélin, M. Rancoule, Mme Sabatini, Mme Roullaud, Mme Robert-Dehault, Mme Pollet, M. Rambaud, Mme Lavalette, M. Pfeffer, M. Muller, Mme Parmentier, Mme Mathilde Paris, M. Odoul, M. Ménagé, Mme Grangier, M. Meurin, Mme Martinez, M. Marchio, Mme Menache, M. Bryan Masson, M. Mauvieux, Mme Alexandra Masson, M. Lopez-Liguori, Mme Lechanteux, M. Loubet, M. Lottiaux, Mme Lorho, Mme Levavasseur, Mme Laporte, Mme Lelouis, Mme Le Pen, Mme Hamelet, M. Jolly, M. Jacobelli, M. Hébrard, M. Houssin, M. Guitton, Mme Florence Goulet, M. Grenon, M. Guiniot, M. Gillet, M. Gonzalez, Mme Auzanot, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau et M. Dessigny","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_visant_a_garantir_lacces_sur_et_tranqu","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000058.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 81 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","81","","Non renseigné","Article UNIQUE","Première délibération","de Fournas Grégoire",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000081.xml"
