"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 54 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","54","","Non renseigné","Après l'article PREMIER","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000054.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 30 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","30","","Non renseigné","Article PREMIER","Première délibération","Amard Gabriel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000030.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 14 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","14","","Non renseigné","Article PREMIER","Première délibération","Meurin Pierre","  M. Berteloot, M. Bilde, Mme Blanc, M. Blairy, M. Boccaletti, Mme Bordes, M. Cabrolier, M. Buisson, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, M. Barthès, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain et M. Bentz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000014.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 21 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","21","","Non renseigné","Article PREMIER","Première délibération","Barthès Christophe","  M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000021.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 41 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","41","","Non renseigné","Après l'article PREMIER","Première délibération","Amard Gabriel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000041.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 40 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","40","","Non renseigné","Après l'article PREMIER","Première délibération","Amard Gabriel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000040.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 49 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","49","","Non renseigné","Article PREMIER","Première délibération","Catteau Victor","  M. Berteloot, M. Bilde, Mme Blanc, M. Blairy, M. Boccaletti, Mme Bordes, M. Cabrolier, M. Buisson, M. Chenu, M. Chudeau, Mme Colombier, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, M. Barthès, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain et M. Bentz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000049.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 26 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","26","","Non renseigné","Article PREMIER","Première délibération","Amard Gabriel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000026.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 29 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","29","","Non renseigné","Article PREMIER","Première délibération","Amard Gabriel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000029.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 58 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","58","","Non renseigné","Article PREMIER","Première délibération","Chenu Sébastien","  M. Berteloot, M. Bilde, Mme Blanc, M. Blairy, M. Boccaletti, Mme Bordes, M. Cabrolier, M. Buisson, M. Catteau, M. Chudeau, Mme Colombier, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, M. Barthès, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain et M. Bentz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000058.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 11 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","11","","Non renseigné","Article PREMIER","Première délibération","Brosse Anthony","  Mme Le Feur, M. Adam, M. Armand, Mme Boyer, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Fugit, M. Guillemard, M. Haury, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Panonacle, Mme Pitollat, Mme Tiegna, M. Valence, M. Zulesi, M. Abad, Mme Abadie, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Bregeon, Mme Brugnera, Mme Buffet, Mme Calvez, Mme Caroit, M. Cazenave, M. Jean-René Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier-Cha, M. Grelier, Mme Guichard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, M. Travert, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth et Mme Yadan","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000011.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 12 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","12","","Non renseigné","Article PREMIER","Première délibération","Meurin Pierre","  M. Berteloot, M. Bilde, Mme Blanc, M. Blairy, M. Boccaletti, Mme Bordes, M. Cabrolier, M. Buisson, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, M. Barthès, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain et M. Bentz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000012.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 59 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","59","","Non renseigné","Article PREMIER","Première délibération","Buisson Jérôme","  M. Berteloot, M. Bilde, Mme Blanc, M. Blairy, M. Boccaletti, Mme Bordes, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, M. Barthès, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain et M. Bentz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000059.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 32 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","32","","Non renseigné","Article PREMIER","Première délibération","Amard Gabriel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000032.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 33 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","33","","Non renseigné","Article PREMIER","Première délibération","Amard Gabriel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000033.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 47 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","47","","Non renseigné","Après l'article PREMIER","Première délibération","Catteau Victor","  M. Berteloot, M. Bilde, Mme Blanc, M. Blairy, M. Boccaletti, Mme Bordes, M. Cabrolier, M. Buisson, M. Chenu, M. Chudeau, Mme Colombier, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, M. Barthès, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain et M. Bentz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000047.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 48 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","48","","Non renseigné","Article PREMIER","Première délibération","Catteau Victor","  M. Berteloot, M. Bilde, Mme Blanc, M. Blairy, M. Boccaletti, Mme Bordes, M. Cabrolier, M. Buisson, M. Chenu, M. Chudeau, Mme Colombier, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, M. Barthès, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain et M. Bentz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000048.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 52 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","52","","Non renseigné","Article PREMIER","Première délibération","Robert-Dehault Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000052.xml"
