"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 133 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","133",,"Adopté","Article PREMIER","Première délibération","Schellenberger Raphaël","  M. Gosselin, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2764/AN/133.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000133.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 37 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL37",,"Rejeté","Après l'article 7 BIS","Première délibération","Orphelin Matthieu","  M. Alauzet, Mme Auconie, Mme Bagarry, M. Balanant, Mme Benin, M. Brial, M. Cesarini, Mme Chapelier, M. Claireaux, M. Clément, M. Charles de Courson, Mme Yolaine de Courson, Mme De Temmerman, Mme Frédérique Dumas, Mme Forteza, Mme Gaillot, Mme Granjus, M. Julien-Laferrière, Mme Kéclard-Mondésir, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Valérie Petit, Mme Pompili, M. Potier, M. Pupponi, Mme Rilhac, Mme Sarles, M. Taché, Mme Thillaye, Mme Tuffnell, M. Philippe Vigier et M. Villani","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000037.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 161 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","161",,"Non renseigné","Article 7","Première délibération","Potier Dominique","  Mme Battistel, Mme Pires Beaune, M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/161.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000161.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 54 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","54",,"Adopté","Article PREMIER","Première délibération","Juanico Régis","  M. Bouillon, Mme Pires Beaune, M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2764/AN/54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000054.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 35 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL35",,"Rejeté","Après l'article 7","Première délibération","Roussel Fabien","  M. Dharréville, M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000035.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 88 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL88",,"Non renseigné","Article 7","Première délibération","Taché Aurélien",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL88.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000088.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 255 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","255",,"Adopté","Article 2","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2764/AN/255.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000255.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 44 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","44",,"Rejeté","Après l'article 11","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/2764/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000044.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 32 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","32",,"Retiré","Article 5","Première délibération","Pires Beaune Christine","  M. Bouillon, M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000032.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 40 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","40",,"Rejeté","Article 7","Première délibération","Bouillon Christophe","  Mme Pires Beaune, M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000040.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 64 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","64",,"Rejeté","Article 5","Première délibération","Roussel Fabien","  M. Dharréville, M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/64.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000064.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 149 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","149",,"Adopté","Article PREMIER","Première délibération","Guévenoux Marie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2764/AN/149.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000149.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 180 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","180",,"Non renseigné","Article 1ER BIS","Première délibération","Nadot Sébastien",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/2764/AN/180.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000180.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 109 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL109",,"Retiré","Article 5","Première délibération","Pupponi François","  M. Charles de Courson et M. Pancher","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000109.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 177 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","177",,"Rejeté","Après l'article 10","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/2764/AN/177.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000177.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 25 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","25",,"Rejeté","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000025.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 128 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL128",,"Retiré","Article PREMIER","Première délibération","Rabault Valérie","  M. Bouillon, Mme Pires Beaune, M. Vallaud, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL128.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000128.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 210 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","210",,"Retiré","Article 5","Première délibération","Le Bohec Gaël","  Mme Atger, Mme Brulebois, M. Claireaux, Mme Mörch et Mme Provendier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/210.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000210.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 171 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","171",,"Rejeté","Article 5","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/171.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000171.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 241 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","241",,"Tombé","Article 5","Première délibération","Vallaud Boris","  M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/241.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000241.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 9 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL9",,"Retiré","Article PREMIER","Première délibération","Schellenberger Raphaël",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000009.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 198 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","198",,"Retiré","Article 5","Première délibération","Lagarde Jean-Christophe","  Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Vercamer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/198.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000198.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 240 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","240",,"Adopté","Article 7","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/240.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000240.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 51 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL51",,"Retiré","Article 5 BIS","Première délibération","Batho Delphine",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_5_bis","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000051.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 12 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","12",,"Tombé","Article 7","Première délibération","Dubié Jeanine","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000012.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 72 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","72",,"Retiré","Article 5","Première délibération","Batho Delphine",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/72.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000072.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 110 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","110",,"Non renseigné","Article 5","Première délibération","Batho Delphine",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/110.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000110.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 221 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","221",,"Non renseigné","Article 7","Première délibération","Dupont Stella",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/221.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000221.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 16 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","16",,"Retiré","Article 7","Première délibération","Schellenberger Raphaël",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000016.xml"
