"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 32 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","32","","Rejeté","Après l'article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000032.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 11 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","11","","Rejeté","Article 1ER A","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer, M. Vallaud, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000011.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 52 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","52","","Non renseigné","Après l'article 1ER A","Première délibération","Petit Maud",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000052.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 48 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","48","","Adopté","Après l'article 1ER A","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000048.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 27 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","27","","Rejeté","Après l'article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000027.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 24 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","24","","Adopté","Après l'article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000024.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 14 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","14","","Retiré","Article 1ER A","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer, M. Vallaud, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000014.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 31 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","31","","Rejeté","Après l'article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000031.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 38 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","38","","Rejeté","Après l'article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000038.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 33 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","33","","Adopté","Après l'article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000033.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 45 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","45","","Rejeté","Après l'article PREMIER","Première délibération","Portier Alexandre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000045.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 51 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","51","","Non renseigné","Après l'article 1ER A","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000051.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 49 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","49","","Non renseigné","Après l'article 1ER A","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, Mme Batho, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000049.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 50 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","50","","Non renseigné","Après l'article 1ER A","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, Mme Batho, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000050.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 16 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","16","","Rejeté","Article 1ER A","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000016.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 3 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","3","","Adopté","Article 1ER A","Première délibération","Panifous Laurent","  M. Colombani, M. Serva, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Saint-Huile, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000003.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 8 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","8","","Rejeté","Après l'article PREMIER","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, Mme Batho, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000008.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 21 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","21","","Rejeté","Article 1ER A","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000021.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 40 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","40","","Rejeté","Article PREMIER","Première délibération","Levavasseur Katiana",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000040.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 41 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","41","","Retiré","Après l'article PREMIER","Première délibération","Levavasseur Katiana",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000041.xml"
