"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 6 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","6","","Non renseigné","Article 6","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000006.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 44 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","44","","Non renseigné","Après l'article PREMIER","Première délibération","Viry Stéphane","  Mme Anthoine, M. Ray, M. Kamardine, M. Bazin, Mme Périgault, Mme Frédérique Meunier, M. Seitlinger, M. Portier, M. Neuder, M. Boucard, Mme D'Intorni, Mme Bonnivard, M. Bony et Mme Valentin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000044.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 18 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","18","","Non renseigné","Après l'article 4","Première délibération","Cordier Pierre","  Mme Bazin-Malgras, Mme Anthoine, M. Bourgeaux, M. Brigand, M. Cinieri, Mme D'Intorni, Mme Corneloup, M. Di Filippo, M. Forissier, M. Pauget, M. Portier, M. Ray, M. Seitlinger, M. Taite, Mme Valentin, M. Boucard, M. Viry et Mme Blin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000018.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 4 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","4","","Non renseigné","Article 4","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000004.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 10 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","10","","Non renseigné","Article 4","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000010.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 39 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","39","","Non renseigné","Article 4","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000039.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 79 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","79","","Non renseigné","Article 4","Première délibération","Valentin Isabelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000079.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 35 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","35","","Non renseigné","Article 4","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000035.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 22 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","22","","Non renseigné","Article 4","Première délibération","Jumel Sébastien","  M. Chassaigne et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000022.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 50 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","50","","Non renseigné","Article 4","Première délibération","Boucard Ian","  M. Brigand, M. Viry, M. Portier, M. Ray, M. Cordier, M. Seitlinger, M. Forissier, M. Cinieri, M. Emmanuel Maquet, Mme Anthoine, M. Le Fur et M. Schellenberger","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000050.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 67 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","67","","Non renseigné","Après l'article 4","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000067.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 27 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","27","","Non renseigné","Après l'article 4","Première délibération","Jumel Sébastien","  M. Chassaigne, M. William, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000027.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 85 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","85","","Non renseigné","TITRE","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_visant_a_soutenir_les_petites_entrepri","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/85","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000085.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 72 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","72","","Non renseigné","Après l'article 4","Première délibération","Amard Gabriel","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000072.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 29 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","29","","Non renseigné","Après l'article 4","Première délibération","Jumel Sébastien","  M. Chassaigne, M. William, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000029.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 28 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","28","","Non renseigné","Après l'article 4","Première délibération","Jumel Sébastien","  M. Chassaigne, M. William, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000028.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 71 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","71","","Non renseigné","Après l'article 4","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000071.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 33 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","33","","Non renseigné","Article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000033.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 34 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","34","","Non renseigné","Article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000034.xml"
