"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 430 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL430",,"Non soutenu","Article 37","Première délibération","Jumel Sébastien","  M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_37","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL430.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000430.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 421 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","421",,"Non soutenu","Article 54","Première délibération","Le Pen Marine","  M. Aliot, M. Bilde, M. Chenu, M. Collard et M. Nadot","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_54","http://www.assemblee-nationale.fr/15/amendements/1548/AN/421.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000421.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 583 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL583",,"Tombé","Article 29","Première délibération","Florennes Isabelle","  M. Balanant, M. Bru, Mme Jacquier-Laforge, M. Latombe et Mme Vichnievsky","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_29","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL583.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000583.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 184 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","184",,"Rejeté","Article 32 BIS","Première délibération","Cordier Pierre","  M. Cinieri, M. Quentin, Mme Levy, M. Leclerc, M. Brun, M. Bony, Mme Anthoine, Mme Bazin-Malgras, M. Aubert, Mme Lacroute, M. Straumann, M. Viry, M. Le Fur, Mme Le Grip, M. Menuel, M. Lurton, M. Viala et M. Parigi","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_32_bis","http://www.assemblee-nationale.fr/15/amendements/1548/AN/184.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000184.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 382 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL382",,"Non soutenu","Après l'article 52 QUINQUIES","Première délibération","Gosselin Philippe",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_52_quinquies","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL382.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000382.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 891 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL891",,"Adopté","Article 36","Première délibération","Paris Didier rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_36","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL891.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000891.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 750 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","750",,"Rejeté","Article 36","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin, Mme Taurine et les membres du groupe La France insoumise","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_36","http://www.assemblee-nationale.fr/15/amendements/1548/AN/750.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000750.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 419 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL419",,"Rejeté","Article PREMIER","Première délibération","Gosselin Philippe",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_RAPPORT_ANNEXE","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL419.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000419.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 142 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","142",,"Rejeté","Article 42 BIS AA","Première délibération","Bonnivard Émilie","  M. Ramadier, M. Brun, M. Le Fur, M. Savignat, M. Kamardine, M. Saddier, M. Descoeur, M. Cinieri, Mme Valentin, M. Sermier, M. Cordier, M. Door, M. Straumann, M. Aubert, M. Viry, M. Bony, Mme Valérie Boyer, Mme Anthoine, Mme Bazin-Malgras, M. Pierre-Henri Dumont, Mme Lacroute, M. Masson, Mme Louwagie, M. Deflesselles, M. Lurton, M. Dive, Mme Meunier, M. Hetzel, Mme Poletti, M. Breton et M. de Ganay","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_42_bis_AA","http://www.assemblee-nationale.fr/15/amendements/1548/AN/142.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000142.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 259 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","259",,"Tombé","Article 34","Première délibération","Untermaier Cécile","  Mme Karamanli, M. David Habib, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_34","http://www.assemblee-nationale.fr/15/amendements/1548/AN/259.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000259.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 61 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL61",,"Rejeté","Article 3","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000061.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 272 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","272",,"Retiré","Article 42 BIS AA","Première délibération","Untermaier Cécile","  Mme Karamanli, M. David Habib, M. Saulignac, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_42_bis_AA","http://www.assemblee-nationale.fr/15/amendements/1548/AN/272.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000272.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 130 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","130",,"Non soutenu","Article 2","Première délibération","Cinieri Dino",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1548/AN/130.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000130.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 780 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","780",,"Non soutenu","Article 53","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin, Mme Taurine et les membres du groupe La France insoumise","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_53","http://www.assemblee-nationale.fr/15/amendements/1548/AN/780.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000780.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 717 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL717",,"Tombé","Article 28","Première délibération","Balanant Erwan","  M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe et Mme Vichnievsky","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_28","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL717.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000717.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 469 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","469",,"Rejeté","Article 27","Première délibération","Jumel Sébastien","  M. Peu, Mme Faucillon, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/1548/AN/469.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000469.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 996 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL996",,"Adopté","Article 37","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_37","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL996.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000996.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 8 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","8",,"Non soutenu","Article 7","Première délibération","Masson Jean-Louis","  Mme Valérie Boyer, M. Brun, M. Cinieri, Mme Kuster, M. Le Fur, Mme Levy, Mme Louwagie, M. Ramadier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart et M. Viry","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1548/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000008.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 164 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","164",,"Rejeté","Article 5","Première délibération","Latombe Philippe",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1548/AN/164.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000164.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 134 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","134",,"Adopté","Article 35","Première délibération","Paris Didier",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_35","http://www.assemblee-nationale.fr/15/amendements/1548/AN/134.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000134.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 174 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL174",,"Non renseigné","Après l'article 50 TER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_50_ter","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL174.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000174.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 755 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL755",,"Adopté","Après l'article 12","Première délibération","Terlier Jean","  M. Mazars, Mme Moutchou, Mme Abadie, M. Boudié, Mme Braun-Pivet, Mme Chalas, Mme Degois, Mme Dubost, Mme Dubré-Chirat, M. Eliaou, M. Euzet, Mme Fajgeles, M. Fauvergue, Mme Forteza, M. Gauvain, M. Gouffier-Cha, Mme Guévenoux, M. Houbron, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mis, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, Mme Thourot, M. Tourret, M. Villani, M. Vuilletet, Mme Zannier, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. André, M. Anglade, M. Ardouin, M. Arend, M. Attal, M. Bachelier, Mme Bagarry, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Belhamiti, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Bourguignon, M. Bouyx, Mme Pascale Boyer, M. Bridey, Mme Brocard, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cariou, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Cesarini, M. Chalumeau, Mme Chapelier, Mme Charrière, Mme Charvier, M. Chassaing, M. Chiche, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme Yolaine de Courson, Mme de Lavergne, Mme de Montchalin, Mme De Temmerman, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, M. Djebbari, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, M. Freschi, M. Fugit, M. Gaillard, Mme Gaillot, M. Galbadon, M. Gassilloud, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, Mme Gomez-Bassac, Mme Goulet, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, Mme Gregoire, Mme Guerel, M. Guerini, M. Gérard, Mme Hai, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Huppé, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Josso, M. Julien-Laferrière, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, Mme Kuric, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Larsonneur, M. Lauzzana, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Magne, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, Mme Mauborgne, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Moreau, M. Morenas, Mme Motin, Mme Muschotti, Mme Mörch, M. Nadot, M. Nogal, Mme O, Mme O'Petit, Mme Oppelt, M. Orphelin, Mme Osson, M. Paluszkiewicz, Mme Panonacle, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Valérie Petit, Mme Peyrol, Mme Peyron, M. Pichereau, M. Pietraszewski, Mme Piron, Mme Pitollat, Mme Pompili, M. Portarrieu, M. Potterie, Mme Pouzyreff, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, M. Son-Forget, M. Sorre, M. Studer, Mme Sylla, M. Taché, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Taquet, M. Testé, Mme Thill, Mme Thillaye, M. Thiébaut, Mme Thomas, Mme Tiegna, M. Touraine, Mme Toutut-Picard, Mme Trisse, M. Trompille, Mme Tuffnell, Mme Valetta Ardisson, Mme Vanceunebrock, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Véran, Mme Wonner, M. Zulesi et M. Le Gendre","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL755.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000755.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 462 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","462",,"Rejeté","Article 6","Première délibération","Peu Stéphane","  M. Jumel, Mme Faucillon, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1548/AN/462.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000462.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 516 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL516",,"Tombé","Article 51 BIS","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_51_bis","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL516.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000516.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 482 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","482",,"Rejeté","Article 21","Première délibération","Jumel Sébastien","  M. Peu, Mme Faucillon, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/1548/AN/482.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000482.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 910 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL910",,"Adopté","Article 19","Première délibération","Avia Laetitia rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL910.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000910.xml"
