"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 4 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","4",,"Retiré","Article 21","Première délibération","Battistel Marie-Noëlle","  M. Potier, M. Aviragnet, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, Mme Santiago, Mme Rouaux, Mme Rabault, Mme Pires Beaune, Mme Pau-Langevin, M. Naillet, Mme Manin, M. Letchimy, M. Leseul, M. Saulignac, Mme Tolmont, Mme Untermaier, M. Vallaud, Mme Victory et Mme Vainqueur-Christophe","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3382/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000004.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 44 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","44",,"Adopté","Article 24","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3382/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000044.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 36 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","36",,"Adopté","Après l'article 24 BIS","Première délibération","Bergé Aurore",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3382/AN/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000036.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 5 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","5",,"Rejeté","Article 18","Première délibération","Battistel Marie-Noëlle","  M. Potier, M. Aviragnet, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, Mme Santiago, Mme Rouaux, Mme Rabault, Mme Pires Beaune, Mme Pau-Langevin, M. Naillet, Mme Manin, M. Letchimy, M. Leseul, M. Saulignac, Mme Tolmont, Mme Untermaier, M. Vallaud, Mme Victory et Mme Vainqueur-Christophe","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3382/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000005.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 61 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","61",,"Adopté","Article 24","Première délibération","Lauzzana Michel",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3382/AN/61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000061.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 22 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","22",,"Adopté","Article 24 BIS","Première délibération","Bergé Aurore",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3382/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000022.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 23 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","23",,"Adopté","Article 24 BIS","Première délibération","Bergé Aurore",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3382/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000023.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 2 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","2",,"Adopté","Article 27","Première délibération","Bothorel Éric",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3382/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000002.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 11 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","11",,"Rejeté","Après l'article 27","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3382/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000011.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 7 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","7",,"Rejeté","Article 13","Première délibération","Battistel Marie-Noëlle","  M. Potier, M. Aviragnet, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, Mme Santiago, Mme Rouaux, Mme Rabault, Mme Pires Beaune, Mme Pau-Langevin, M. Naillet, Mme Manin, M. Letchimy, M. Leseul, M. Saulignac, Mme Tolmont, Mme Untermaier, M. Vallaud, Mme Victory et Mme Vainqueur-Christophe","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/3382/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000007.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 10 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","10",,"Adopté","Article 4","Première délibération","Faure-Muntian Valéria",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3382/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000010.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 57 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","57",,"Retiré","Article 18","Première délibération","Lambert François-Michel","  M. Acquaviva, M. Molac, Mme Wonner, Mme De Temmerman, Mme Tuffnell et Mme Chapelier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3382/AN/57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000057.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 33 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","33",,"Adopté","Article 11","Première délibération","Lauzzana Michel",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3382/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000033.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 28 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","28",,"Retiré","Article 24 BIS","Première délibération","Le Grip Constance","  Mme Meunier, M. Reiss et M. Minot","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3382/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000028.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 32 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","32",,"Rejeté","Article 24 BIS","Première délibération","Le Grip Constance","  M. Minot, Mme Meunier et M. Reiss","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3382/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000032.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 46 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","46",,"Retiré","Article 27","Première délibération","de La Raudière Laure","  M. Christophe et Mme Firmin Le Bodo","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3382/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000046.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 60 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","60",,"Adopté","Article 27","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3382/AN/60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000060.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 51 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","51",,"Adopté","Article 27","Première délibération","de La Raudière Laure","  M. Christophe et Mme Firmin Le Bodo","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3382/AN/51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000051.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 25 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","25",,"Adopté","Article 11","Première délibération","Lauzzana Michel",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3382/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000025.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 8 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","8",,"Rejeté","Après l'article 17","Première délibération","Untermaier Cécile","  Mme Battistel, M. Potier, M. Letchimy, M. Aviragnet, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pau-Langevin, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3382/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000008.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 52 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","52",,"Non renseigné","Article 24 TER","Première délibération","Bergé Aurore",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_24_ter","http://www.assemblee-nationale.fr/15/amendements/3382/AN/52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000052.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 50 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","50",,"Retiré","Après l'article 27","Première délibération","Hennion Christine","  M. Mis, M. Bothorel, Mme Bergé, M. Batut, M. Baichère, Mme Degois, Mme Rauch, Mme Lenne, Mme Pételle, M. Maire, Mme Tanguy, Mme Toutut-Picard et Mme Provendier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3382/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000050.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 42 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","42",,"Adopté","Article 18","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3382/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000042.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 27 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","27",,"Adopté","Article 24 TER","Première délibération","Bergé Aurore",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_24_ter","http://www.assemblee-nationale.fr/15/amendements/3382/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000027.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 58 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","58",,"Retiré","Article 18","Première délibération","Lambert François-Michel","  M. Acquaviva, M. Molac, Mme Wonner, Mme De Temmerman, Mme Tuffnell et Mme Chapelier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3382/AN/58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000058.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 20 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","20",,"Retiré","Article 24 BIS","Première délibération","Bergé Aurore",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3382/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000020.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 9 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","9",,"Retiré","Article 24 BIS","Première délibération","Kuster Brigitte","  M. Cinieri, Mme Corneloup, M. de Ganay, M. Minot et M. Ramadier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3382/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000009.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 49 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3382","49",,"Adopté","Après l'article 27","Première délibération","Hennion Christine","  M. Mis, M. Bothorel, Mme Bergé, M. Batut, M. Baichère, Mme Degois, Mme Rauch, Mme Lenne, Mme Pételle, Mme de Lavergne, M. Maire, Mme Tanguy, Mme Toutut-Picard et Mme Provendier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3382.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3382/AN/49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3382P0D1N000049.xml"
