"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 19 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","19","","Rejeté","Article 2","Première délibération","Chenu Sébastien","  Mme Auzanot, M. Allisio, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000019.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 35 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","35 (Rect)","","Rejeté","Après l'article PREMIER","Première délibération","de Courson Charles","  M. Acquaviva, Mme Bassire, M. Jean-Louis Bricout, M. Castellani, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher et M. Serva","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000035.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 20 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","20","","Rejeté","Article 2","Première délibération","Alexandre Laurent","  Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000020.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 25 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","25","","Rejeté","Article 2","Première délibération","de Fournas Grégoire",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000025.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 28 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","28","","Rejeté","Après l'article 2","Première délibération","de Fournas Grégoire",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000028.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 27 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","27","","Rejeté","Après l'article 2","Première délibération","de Fournas Grégoire",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000027.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 13 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","13 (Rect)","","Adopté","Après l'article 2 BIS","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar, M. Naillet, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000013.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 79 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","79","","Adopté","Après l'article 4","Première délibération","Descrozaille Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000079.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 70 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","70","","Adopté","Après l'article 4","Première délibération","Molac Paul","  M. Acquaviva, M. Jean-Louis Bricout, M. Castellani, M. de Courson, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher et M. Serva","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000070.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 55 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","55","","Adopté","Article 7","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar, M. Naillet, M. Leseul, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000055.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 22 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","22","","Rejeté","Article PREMIER","Première délibération","de Fournas Grégoire",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000022.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 32 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","32","","Rejeté","Après l'article 4","Première délibération","Alexandre Laurent","  Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000032.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 57 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","57","","Adopté","Après l'article 4","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000057.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 50 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","50","","Tombé","Article 5","Première délibération","Descrozaille Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000050.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 45 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","45 (Rect)","","Tombé","Article 5","Première délibération","Descrozaille Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000045.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 47 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","47","","Tombé","Article 5","Première délibération","Descrozaille Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000047.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 48 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","48","","Tombé","Article 5","Première délibération","Descrozaille Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000048.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 72 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","72","","Adopté","Article 5","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000072.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 69 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","69","","Rejeté","Article 7","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar, M. Naillet, M. Leseul, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000069.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 42 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","42","","Adopté","Après l'article 7","Première délibération","Benoit Thierry","  M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Valletoux, M. Villiers et Mme Violland","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000042.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 12 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","12","","Retiré","Après l'article 7","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar, M. Naillet, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000012.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 77 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","77","","Rejeté","Article 3","Première délibération","Leseul Gérard","  M. Potier, Mme Battistel, M. Garot, M. Naillet, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000077.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 74 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","74","","Rejeté","Article 3","Première délibération","de Fournas Grégoire",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000074.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 5 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","5","","Rejeté","Après l'article 3","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar, M. Naillet et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000005.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 58 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","58","","Adopté","Après l'article 3","Première délibération","Babault Anne-Laure","  M. Ramos, M. Martineau, M. Bolo, Mme Morel, M. Daubié, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Mattei, Mme Mette, M. Millienne, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000058.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 75 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","75","","Adopté","Après l'article 3","Première délibération","Descrozaille Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000075.xml"
