"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 70 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","70","","Non renseigné","Après l'article 4","Première délibération","Leseul Gérard","  M. Delautrette, Mme Jourdan, M. Bertrand Petit, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000070.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 16 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","16","","Non renseigné","Article 4","Première délibération","Besse Véronique",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000016.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 209 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","209","","Non renseigné","Article 4","Première délibération","Taite Jean-Pierre","  M. Emmanuel Maquet, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnet, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Marleix, Mme Alexandra Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/209","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000209.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 5 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","5","","Non renseigné","Article 4","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000005.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 317 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","317","","Non renseigné","Article 4","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/317","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000317.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 239 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","239","","Non renseigné","Article 4","Première délibération","Millienne Bruno",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/239","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000239.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 282 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","282","","Non renseigné","TITRE","Première délibération","Meurin Pierre","  M. Berteloot, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_visant_a_accelerer_et_a_controler_le_v","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/282","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000282.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 142 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","142","","Non renseigné","Après l'article 4","Première délibération","Magnier Lise","  M. Thiébaut, Mme Firmin Le Bodo, M. Lamirault, Mme Félicie Gérard, M. Plassard, M. Albertini et M. Alfandari","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/142","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000142.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 83 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","83","","Non renseigné","TITRE","Première délibération","Givernet Olga","  Mme Decodts, M. Falorni, Mme Métayer, Mme Clapot, M. Bordat, M. Vuilletet et M. Armand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_visant_a_accelerer_et_a_controler_le_v","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/83","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000083.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 82 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","82","","Non renseigné","TITRE","Première délibération","Givernet Olga","  Mme Decodts, M. Falorni, Mme Métayer, Mme Clapot, M. Bordat, M. Vuilletet et M. Armand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_visant_a_accelerer_et_a_controler_le_v","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/82","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000082.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 84 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","84","","Non renseigné","TITRE","Première délibération","Givernet Olga","  Mme Decodts, M. Falorni, Mme Métayer, Mme Clapot, M. Bordat, M. Vuilletet et M. Armand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_visant_a_accelerer_et_a_controler_le_v","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000084.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 195 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","195","","Non renseigné","Après l'article PREMIER","Première délibération","Maquet Emmanuel","  Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnet, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Marleix, Mme Alexandra Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/195","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000195.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 20 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","20","","Non renseigné","Après l'article 4","Première délibération","Bricout Jean-Louis","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Castellani, M. Colombani, M. de Courson, Mme Descamps, M. Favennec-Bécot , Mme Froger, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000020.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 124 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","124","","Non renseigné","Après l'article 4","Première délibération","Belluco Lisa","  Mme Pochon, M. Thierry, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas-Lundy, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/124","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000124.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 295 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","295","","Non renseigné","Après l'article 2","Première délibération","Sas Eva","  Mme Belluco, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas-Lundy, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/295","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000295.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 163 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","163","","Non renseigné","Après l'article 4","Première délibération","Carrière Sylvain","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/163","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000163.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 287 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","287","","Non renseigné","Après l'article 4","Première délibération","Meurin Pierre","  M. Berteloot, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/287","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000287.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 74 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","74","","Non renseigné","Après l'article 4","Première délibération","Bricout Jean-Louis","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Castellani, M. Colombani, M. de Courson, Mme Descamps, M. Favennec-Bécot , Mme Froger, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000074.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 140 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","140","","Non renseigné","Après l'article 4","Première délibération","Corneloup Josiane","  M. Dubois, M. Bony, M. Bourgeaux, M. Brigand, M. Ray et M. Hetzel","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/140","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000140.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 72 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","72","","Non renseigné","Après l'article 4","Première délibération","Delautrette Stéphane","  M. Leseul, Mme Jourdan, M. Bertrand Petit, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000072.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 58 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","58","","Non renseigné","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000058.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 49 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","49","","Non renseigné","Article 4","Première délibération","Boyer Pascale",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000049.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 50 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","50","","Non renseigné","Article 4","Première délibération","Boyer Pascale",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000050.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 322 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","322","","Non renseigné","Article 3","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/322","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000322.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 324 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","324","","Non renseigné","Article 4","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/324","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000324.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 321 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","321","","Non renseigné","Article 3","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/321","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000321.xml"
