"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 37 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","37","","Non renseigné","Article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj, M. Delaporte, M. Mickaël Bouloux, M. Baptiste, Mme Battistel, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000037.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 4 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","4","","Non renseigné","Article PREMIER","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000004.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 104 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","104","","Non renseigné","Article 2","Première délibération","Catteau Victor","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/104","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000104.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 94 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","94","","Non renseigné","Après l'article PREMIER","Première délibération","Dessigny Jocelyn",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/94","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000094.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 93 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","93","","Non renseigné","Après l'article PREMIER","Première délibération","Anglade Pieyre-Alexandre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000093.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 102 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","102","","Non renseigné","Après l'article PREMIER","Première délibération","Dessigny Jocelyn",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/102","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000102.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 45 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","45","","Non renseigné","Article PREMIER","Première délibération","Ferracci Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000045.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 36 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","36","","Non renseigné","Article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj, M. Delaporte, Mme Battistel, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000036.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 52 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","52","","Non renseigné","Après l'article PREMIER","Première délibération","Dharréville Pierre","  M. Monnet, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000052.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 46 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","46","","Non renseigné","Article PREMIER","Première délibération","Ferracci Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000046.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 41 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","41","","Non renseigné","Article PREMIER","Première délibération","Hamelet Marine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000041.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 70 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","70","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000070.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 6 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","6","","Non renseigné","Article PREMIER","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000006.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 55 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","55","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000055.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 85 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","85","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/85","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000085.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 83 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","83","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/83","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000083.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 90 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","90","","Non renseigné","Après l'article PREMIER","Première délibération","Corbière Alexis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/90","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000090.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 92 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","92","","Non renseigné","Après l'article PREMIER","Première délibération","Chenu Sébastien","  Mme Auzanot, M. Allisio, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000092.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 33 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","33","","Non renseigné","Après l'article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj, M. Delaporte, M. David, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000033.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 32 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","32","","Non renseigné","Après l'article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj, M. Delaporte, M. David, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000032.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 91 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","91","","Non renseigné","Après l'article PREMIER","Première délibération","Corbière Alexis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/91","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000091.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 3 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","3","","Non renseigné","Article 2","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000003.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 35 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","35","","Non renseigné","Après l'article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj, M. Delaporte, M. David, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000035.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 31 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","31","","Non renseigné","Après l'article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj, M. Delaporte, M. Philippe Brun, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000031.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 38 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","38","","Non renseigné","Article PREMIER","Première délibération","Hamelet Marine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000038.xml"
