"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 281 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","281","","Rejeté","Après l'article 3 BIS","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/281","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000281.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 324 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","324","","Rejeté","Article 16","Première délibération","El Aaraje Lamia","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_16","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/324","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000324.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 306 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","306","","Rejeté","Article 16","Première délibération","Ciotti Éric","  M. Schellenberger, M. Door, Mme Audibert, Mme Trastour-Isnart, M. Teissier, Mme Poletti, Mme Beauvais, Mme Corneloup, M. Pierre-Henri Dumont, M. Pauget, M. Jean-Claude Bouchet, M. Cinieri, Mme Tabarot, M. Cattin, M. Reiss, M. Bazin, M. Victor Habert-Dassault, Mme Boëlle, M. Ravier, M. Hetzel, Mme Le Grip, Mme Serre, M. Aubert, M. Cordier, M. de la Verpillière et M. Vatin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_16","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/306","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000306.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 423 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","423","","Adopté","Article 19","Première délibération","Eliaou Jean-François rapporteur au nom de la commission des lois ","M. Mis","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_19","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/423","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000423.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 422 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","422","","Adopté","Article 19","Première délibération","Eliaou Jean-François rapporteur au nom de la commission des lois ","M. Mis","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_19","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/422","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000422.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 222 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","222","","Rejeté","Article 5","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/222","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000222.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 179 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","179","","Rejeté","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/179","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000179.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 3 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","3","","Rejeté","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/3","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000003.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 344 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","344","","Rejeté","Article 6","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/344","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000344.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 55 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","55","","Non soutenu","Article 6","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/55","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000055.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 372 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","372","","Rejeté","Article 6","Première délibération","Castellani Michel","  M. Molac, M. Acquaviva, M. Clément, M. Colombani, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. François-Michel Lambert, M. Nadot, M. Pancher et Mme Pinel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/372","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000372.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 96 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","96","","Non soutenu","Article 6","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/96","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000096.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 7 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","7","","Rejeté","Article 6","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/7","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000007.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 225 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","225","","Rejeté","Article 6","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/225","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000225.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 375 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","375","","Rejeté","Article 7","Première délibération","Castellani Michel","  M. Acquaviva, M. Clément, M. Colombani, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Molac, M. François-Michel Lambert, M. Nadot, M. Pancher et Mme Pinel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/375","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000375.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 395 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","395","","Rejeté","Article 7","Première délibération","Gaillot Albane","  Mme Bagarry et Mme Cariou","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/395","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000395.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 148 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","148","","Rejeté","Article 7","Première délibération","Buffet Marie-George","  M. Peu, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/148","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000148.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 108 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","108","","Non soutenu","Article 7","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/108","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000108.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 33 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","33","","Rejeté","Article 7","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/33","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000033.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 149 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","149","","Rejeté","Article 7","Première délibération","Buffet Marie-George","  M. Peu, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/149","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000149.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 315 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","315","","Rejeté","Article 16","Première délibération","El Aaraje Lamia","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_16","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/315","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000315.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 308 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","308","","Rejeté","Article 16","Première délibération","Ciotti Éric","  M. Schellenberger, M. Door, Mme Audibert, Mme Trastour-Isnart, M. Teissier, Mme Poletti, Mme Beauvais, Mme Corneloup, M. Pierre-Henri Dumont, M. Pauget, M. Jean-Claude Bouchet, M. Cinieri, Mme Tabarot, M. Cattin, M. Reiss, M. Bazin, M. Victor Habert-Dassault, Mme Boëlle, M. Ravier, M. Hetzel, Mme Le Grip, Mme Serre, M. Cordier, M. de la Verpillière et M. Vatin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_16","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/308","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000308.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 392 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","392","","Retiré","Article 16","Première délibération","Louis Alexandra","  Mme Maud Petit, Mme Goulet et Mme Gaillot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_16","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/392","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000392.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 64 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","64","","Rejeté","Après l'article 16","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_16","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/64","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000064.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 232 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","232","","Rejeté","Après l'article 16","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_16","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/232","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000232.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 223 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","223","","Rejeté","Article 6","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/223","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000223.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 346 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","346","","Rejeté","Article 6","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/346","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000346.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 361 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","361 (Rect)","","Adopté","Article 6","Première délibération","Mis Jean-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/361","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000361.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 331 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","331","","Rejeté","Article 6","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/331","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000331.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 224 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","224","","Rejeté","Article 6","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/224","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000224.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 373 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","373","","Rejeté","Article 6","Première délibération","Castellani Michel","  M. Molac, M. Acquaviva, M. Clément, M. Colombani, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Nadot, M. Pancher et Mme Pinel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/373","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000373.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 2 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","2","","Adopté","Article 6","Première délibération","Naegelen Christophe","  M. Benoit, M. Guy Bricout, M. Brindeau, M. Lagarde, Mme Sophie Métadier, Mme Six, Mme Thill et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000002.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 228 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","228","","Rejeté","Article 7","Première délibération","Obono Danièle","  Mme Taurine, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/228","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000228.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 107 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","107","","Non soutenu","Article 7","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/107","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000107.xml"
