"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 718 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","718","","Tombé","Article 11 BIS","Première délibération","Battistel Marie-Noëlle","  M. Potier, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/718","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000718.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 461 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","461","","Tombé","Article 11 BIS","Première délibération","Pouzyreff Natalia","  M. Henriet, M. Fugit, Mme Tiegna, Mme Rilhac, Mme Givernet, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, Mme Bergé, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, M. Pont, M. Poulliat, M. Rebeyrotte, M. Reda, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/461","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000461.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 103 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","103","","Tombé","Article 11 BIS","Première délibération","Battistel Marie-Noëlle","  Mme Jourdan, M. Delautrette, M. Delaporte, M. Leseul, Mme Pic, M. Potier, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000103.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 190 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","190","","Adopté","Article 11 BIS","Première délibération","Saint-Huile Benjamin","  M. de Courson, M. Acquaviva, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. Colombani, Mme Descamps, M. Lenormand, M. Molac, M. Pancher, M. Panifous, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/190","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000190.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 711 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","711","","Tombé","Article 11 BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/711","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000711.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 374 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","374","","Tombé","Article 11 BIS","Première délibération","Jumel Sébastien","  M. Chassaigne, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/374","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000374.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 112 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","112","","Rejeté","Article 11 BIS","Première délibération","Batho Delphine","  M. Peytavie, Mme Pasquini, M. Lucas et M. Julien-Laferrière","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/112","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000112.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 271 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","271","","Rejeté","Article 11 BIS","Première délibération","Arrighi Christine","  Mme Chatelain, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/271","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000271.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 717 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","717","","Tombé","Article 11 BIS","Première délibération","Battistel Marie-Noëlle","  M. Leseul, Mme Pic, M. Delautrette, Mme Jourdan, M. Potier, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/717","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000717.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 720 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","720","","Tombé","Article 11 BIS","Première délibération","Leseul Gérard","  Mme Battistel, Mme Pic, M. Delautrette, Mme Jourdan, M. Potier et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/720","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000720.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 194 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","194","","Tombé","Article 11 BIS","Première délibération","Marleix Olivier","  M. Nury, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, Mme Alexandra Martin, Mme Frédérique Meunier, M. Minot, M. Neuder, M. Pauget, Mme Petex-Levet, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/194","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000194.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 183 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","183","","Tombé","Article 11 BIS","Première délibération","Fugit Jean-Luc","  M. Travert, M. Armand, M. Bothorel, Mme Buffet, M. Descrozaille, M. Girardin, M. Izard, M. Kasbarian, M. Lavergne, Mme Le Meur, Mme Le Peih, Mme Jacqueline Maquet, M. Marchive, Mme Marsaud, M. Midy, M. Pacquot, M. Perrot, Mme Petel, M. Rodwell, M. Vojetta, M. Adam, M. Abad, Mme Abadie, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, Mme Bergé, M. Bordat, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Calvez, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Gassilloud, Mme Genetet, M. Ghomi, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Jacques, Mme Janvier, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Nabour, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, M. Margueritte, M. Marion, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, Mme Miller, M. Mournet, Mme Métayer, M. Olive, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, Mme Peyron, Mme Pitollat, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/183","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000183.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 197 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","197","","Tombé","Article 11 BIS","Première délibération","de Courson Charles","  M. Acquaviva, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. Colombani, Mme Descamps, M. Lenormand, M. Molac, M. Pancher, M. Panifous, M. Saint-Huile, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/197","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000197.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 368 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","368","","Tombé","Article 11 BIS","Première délibération","Jumel Sébastien","  M. Chassaigne, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/368","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000368.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 104 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","104","","Tombé","Article 11 BIS","Première délibération","Battistel Marie-Noëlle","  Mme Jourdan, M. Delautrette, M. Delaporte, M. Leseul, Mme Pic, M. Potier, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/104","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000104.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 566 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","566","","Non renseigné","Article 11 TER","Première délibération","Christophe Paul","  Mme Magnier, Mme Rauch, Mme Carel, Mme Poussier-Winsback, M. Villiers et Mme Moutchou","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/566","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000566.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 649 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","649","","Tombé","Article 11 BIS","Première délibération","Delaporte Arthur","  Mme Battistel, Mme Jourdan, M. Delautrette, M. Leseul, Mme Pic, M. Potier, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/649","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000649.xml"
