"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 51 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","51","","Rejeté","Article 1ER BIS","Première délibération","Peu Stéphane","  M. Jumel, M. Chassaigne, M. William, Mme Bourouaha, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000051.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 110 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","110","","Retiré","Article 2","Première délibération","Ferrari Marina","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, M. Leclercq, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/110","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000110.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 9 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","9","","Rejeté","Article 1ER A","Première délibération","Rolland Vincent","  M. Nury, Mme Louwagie, Mme Corneloup, Mme Petex-Levet, M. Jean-Pierre Vigier, M. Viry, Mme Frédérique Meunier, M. Bony, M. Dubois et M. Brigand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000009.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 136 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","136","","Rejeté","Article PREMIER","Première délibération","Zgainski Frédéric","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, M. Leclercq, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois et Mme Vichnievsky","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/136","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000136.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 34 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","34","","Rejeté","Article PREMIER","Première délibération","Goulet Florence","  M. Barthès, M. Ballard, Mme Auzanot, M. Allisio, M. Baubry, M. Bentz, M. Berteloot, M. Beaurain, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, Mme Bordes, M. Cabrolier, M. Buisson, M. Catteau, M. Chudeau, Mme Colombier, M. Chenu, M. Bilde, Mme Da Conceicao Carvalho, M. de Lépinau, Mme Diaz, M. Dessigny, M. de Fournas, Mme Dogor-Such, Mme Cousin, Mme Engrand, M. Dragon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Falcon, M. Gonzalez, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000034.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 19 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","19","","Rejeté","Article PREMIER","Première délibération","Rolland Vincent","  M. Nury, Mme Louwagie, Mme Corneloup, Mme Petex-Levet, M. Jean-Pierre Vigier, M. Viry, Mme Frédérique Meunier, M. Bony, M. Dubois et M. Brigand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000019.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 119 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","119","","Rejeté","Article PREMIER","Première délibération","Rolland Vincent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/119","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000119.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 107 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","107","","Rejeté","Article 1ER BIS","Première délibération","Ferrari Marina",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/107","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000107.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 2 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","2","","Rejeté","Article PREMIER","Première délibération","Falcon Frédéric","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000002.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 92 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","92","","Rejeté","Article PREMIER","Première délibération","Lottiaux Philippe","  M. de Fournas, M. de Lépinau, M. Falcon, Mme Florence Goulet, Mme Laporte, M. Lopez-Liguori, M. Loubet, M. Meizonnet, Mme Sabatini et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000092.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 39 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","39","","Rejeté","Article PREMIER","Première délibération","Duby-Muller Virginie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000039.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 59 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","59","","Rejeté","Article PREMIER","Première délibération","Vigier Jean-Pierre","  Mme Genevard, M. Bony, M. Kamardine, Mme Corneloup, M. Brigand et M. Bourgeaux","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000059.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 30 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","30","","Rejeté","Article 1ER BIS","Première délibération","Duby-Muller Virginie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000030.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 86 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","86","","Non soutenu","Article 2","Première délibération","Duby-Muller Virginie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000086.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 60 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","60","","Retiré","Article 2","Première délibération","Roseren Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000060.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 82 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","82","","Rejeté","Article PREMIER","Première délibération","de Lépinau Hervé",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/82","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000082.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 104 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","104","","Rejeté","Article PREMIER","Première délibération","Ferrari Marina",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/104","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000104.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 109 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","109","","Rejeté","Article PREMIER","Première délibération","Ferrari Marina",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/109","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000109.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 126 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","126","","Rejeté","Article PREMIER","Première délibération","Ferrari Marina",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/126","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000126.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 131 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","131","","Non soutenu","Article PREMIER","Première délibération","Brun Fabrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/131","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000131.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 4 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","4","","Rejeté","Article 1ER BIS","Première délibération","Falcon Frédéric","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000004.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 105 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","105","","Adopté","Article 2","Première délibération","Roseren Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000105.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 15 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","15","","Rejeté","Article 2","Première délibération","Rolland Vincent","  M. Nury, Mme Louwagie, Mme Corneloup, Mme Petex-Levet, M. Jean-Pierre Vigier, M. Viry, Mme Frédérique Meunier, M. Bony, M. Dubois et M. Brigand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000015.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 16 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","16","","Rejeté","Article 2","Première délibération","Rolland Vincent","  M. Nury, Mme Louwagie, Mme Corneloup, Mme Petex-Levet, M. Jean-Pierre Vigier, M. Viry, Mme Frédérique Meunier, M. Bony, M. Dubois et M. Brigand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000016.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 14 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","14","","Rejeté","Article 2","Première délibération","Rolland Vincent","  M. Nury, Mme Louwagie, Mme Corneloup, Mme Petex-Levet, M. Jean-Pierre Vigier, M. Viry, Mme Frédérique Meunier, M. Bony, M. Dubois et M. Brigand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000014.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 46 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","46","","Rejeté","Article 2","Première délibération","Colombani Paul-André","  M. Acquaviva, M. Castellani, Mme Descamps, M. Lenormand, M. Molac, M. Saint-Huile, M. Serva et M. Taupiac","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000046.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 94 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","94","","Non renseigné","Article 2","Première délibération","Le Meur Annaïg",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/94","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000094.xml"
