"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 2 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL2","","Non renseigné","Après l'article 3","Première délibération","Karamanli Marietta","  Mme Untermaier, M. Saulignac, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000002.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 13 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL13","","Non renseigné","Article 1ER BIS","Première délibération","Warsmann Jean-Luc","  M. Acquaviva, M. Saint-Huile et M. Molac","Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000013.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 11 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL11","","Non renseigné","Article PREMIER","Première délibération","Warsmann Jean-Luc","  M. Acquaviva, M. Saint-Huile et M. Molac","Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000011.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 14 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL14","","Non renseigné","Après l'article 2 BIS","Première délibération","Forissier Nicolas","  Mme Gruet, M. Hetzel, M. Bazin, M. Boucard et M. Brigand","Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Articles_2_et_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000014.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 15 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL15","","Non renseigné","Article 2","Première délibération","Gillet Yoann",,"Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Articles_2_et_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000015.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 3 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL3","","Rejeté","Article 3 TER","Première délibération","Karamanli Marietta","  Mme Untermaier, M. Saulignac, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Articles_3_bis_et_3_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000003.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 6 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL6","","Rejeté","Article PREMIER","Première délibération","Bordes Pascale","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000006.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 12 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL12","","Non soutenu","Article PREMIER","Première délibération","Warsmann Jean-Luc","  M. Acquaviva, M. Saint-Huile et M. Molac","Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000012.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 16 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL16","","Non soutenu","Article PREMIER","Première délibération","Gillet Yoann",,"Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000016.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 18 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL18","","Rejeté","Article PREMIER","Première délibération","Lechanteux Julie",,"Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000018.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 8 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL8","","Rejeté","Article 1ER BIS","Première délibération","Bordes Pascale","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000008.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 7 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL7","","Rejeté","Article 1ER BIS","Première délibération","Bordes Pascale","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000007.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 17 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL17","","Non soutenu","Article 1ER BIS","Première délibération","Gillet Yoann",,"Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000017.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 10 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL10","","Rejeté","Article 3","Première délibération","Lorho Marie-France","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000010.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 4 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL4","","Rejeté","Article PREMIER","Première délibération","Diaz Edwige","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000004.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 1 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL1","","Rejeté","Article 3","Première délibération","Pilato René","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000001.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 5 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL5","","Retiré","Article 3","Première délibération","Diaz Edwige","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000005.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 19 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL19","","Rejeté","Article 3","Première délibération","Lechanteux Julie",,"Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000019.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 9 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1230","CL9","","Rejeté","Article 3","Première délibération","Lorho Marie-France","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1230.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1230/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1230P0D1N000009.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 26 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1267","26","","Non renseigné","Après l'article 3 BIS A","Première délibération","Vuibert Lionel","  M. Sitzenstuhl, Mme Brulebois, M. Perrot, Mme Heydel Grillere, Mme Piron, M. Ledoux, M. Brosse, M. Marion, M. Valence, Mme Métayer et Mme Yadan","Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1267.asp#D_Article_3_bis_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1267/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1267P0D1N000026.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 15 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1267","15","","Non renseigné","Article 3","Première délibération","Jolly Alexis",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1267.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1267/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1267P0D1N000015.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 16 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1267","16","","Non renseigné","Article PREMIER","Première délibération","Jolly Alexis",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1267.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1267/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1267P0D1N000016.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 28 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1267","28","","Non renseigné","Article PREMIER","Première délibération","Lingemann Delphine","  Mme Desjonquères, M. Millienne et Mme Luquet","Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1267.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1267/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1267P0D1N000028.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 17 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1267","17","","Non renseigné","Article PREMIER","Première délibération","Jolly Alexis",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1267.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1267/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1267P0D1N000017.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 12 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1267","12","","Non renseigné","Article 3 BIS A","Première délibération","Engrand Christine",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1267.asp#D_Article_3_bis_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1267/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1267P0D1N000012.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 31 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1267","31","","Non renseigné","Article PREMIER","Première délibération","Lingemann Delphine","  Mme Luquet, M. Millienne et Mme Desjonquères","Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1267.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1267/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1267P0D1N000031.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 11 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1267","11","","Non renseigné","Après l'article 3 TER","Première délibération","Sabatini Anaïs",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1267.asp#D_Articles_3_bis_et_3_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1267/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1267P0D1N000011.xml"
"FACILITER L'OBTENTION DU PERMIS DE CONDUIRE","Amendement n° 23 - FACILITER L'OBTENTION DU PERMIS DE CONDUIRE - deuxième lecture - n° 1267","23","","Non renseigné","Après l'article 3 BIS A","Première délibération","Jolivet François",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/1267.asp#D_Article_3_bis_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1267/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1267P0D1N000023.xml"
