"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2020","Amendement n° 1217 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","1217",,"Rejeté","Article 16","Première délibération","Magnier Lise",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/2493/AN/1217.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N001217.xml"
"PLF POUR 2020","Amendement n° 1123 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","1123",,"Non soutenu","Article 4","Première délibération","Meynier-Millefert Marjolaine",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2493/AN/1123.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N001123.xml"
"PLF POUR 2020","Amendement n° 407 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF407",,"Adopté","Article 20 TER","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_20_ter","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF407.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000407.xml"
"PLF POUR 2020","Amendement n° 437 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","437",,"Non renseigné","Article 4","Première délibération","Dalloz Marie-Christine","  M. Straumann, Mme Valentin, Mme Corneloup, Mme Louwagie, M. Hetzel, Mme Duby-Muller, M. Reiss, Mme Poletti, M. Deflesselles et M. Viala","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2493/AN/437.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000437.xml"
"PLF POUR 2020","Amendement n° 1033 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","1033",,"Rejeté","Article 58 UNDECIES","Première délibération","Molac Paul","  M. Acquaviva, M. Castellani, M. Colombani, M. El Guerrab, M. François-Michel Lambert, Mme Pinel et M. Philippe Vigier","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_58_undecies","http://www.assemblee-nationale.fr/15/amendements/2493/AN/1033.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N001033.xml"
"PLF POUR 2020","Amendement n° 1038 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","1038",,"Non renseigné","Article 59 DECIES","Première délibération","Pires Beaune Christine","  M. Charles de Courson, M. Roseren, Mme Dalloz et M. Fabien Roussel","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_59_decies","http://www.assemblee-nationale.fr/15/amendements/2493/AN/1038.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N001038.xml"
"PLF POUR 2020","Amendement n° 692 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","692",,"Non renseigné","Article 7","Première délibération","Valentin Isabelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2493/AN/692.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000692.xml"
"PLF POUR 2020","Amendement n° 599 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","599",,"Rejeté","Article 49","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_49","http://www.assemblee-nationale.fr/15/amendements/2493/AN/599.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000599.xml"
"PLF POUR 2020","Amendement n° 581 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","581",,"Tombé","Article 2 SEXIES B","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_2_sexies_B","http://www.assemblee-nationale.fr/15/amendements/2493/AN/581.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000581.xml"
"PLF POUR 2020","Amendement n° 797 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","797",,"Adopté","Article 5","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2493/AN/797.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000797.xml"
"PLF POUR 2020","Amendement n° 30 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","30",,"Rejeté","Article 16","Première délibération","Magnier Lise","  Mme Lemoine, M. Ledoux, Mme Auconie, M. Benoit, M. Christophe, Mme de La Raudière, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Herth, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, M. Vercamer et M. Zumkeller","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/2493/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000030.xml"
"PLF POUR 2020","Amendement n° 394 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","394",,"Non renseigné","Article 19","Première délibération","Lorho Marie-France",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/2493/AN/394.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000394.xml"
"PLF POUR 2020","Amendement n° 326 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","326",,"Rejeté","Article 57","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/2493/AN/326.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000326.xml"
"PLF POUR 2020","Amendement n° 497 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","497",,"Rejeté","Article 21","Première délibération","Lemoine Patricia","  Mme Magnier, M. Ledoux, M. Becht, M. Benoit, M. Guy Bricout, Mme Firmin Le Bodo, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen et M. Vercamer","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/2493/AN/497.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000497.xml"
"PLF POUR 2020","Amendement n° 209 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF209",,"Rejeté","Article 5","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, Mme Pinel et M. Philippe Vigier","Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF209.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000209.xml"
"PLF POUR 2020","Amendement n° 549 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","549",,"Non soutenu","Article 57","Première délibération","Le Pen Marine","  M. Aliot, M. Bilde, M. Chenu et M. Pajot","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/2493/AN/549.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000549.xml"
"PLF POUR 2020","Amendement n° 503 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF503",,"Adopté","Article 6","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF503.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000503.xml"
"PLF POUR 2020","Amendement n° 1223 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","1223",,"Retiré","Après l'article 65","Première délibération","Motin Cendra",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Articles_65_65_bis_et_66","http://www.assemblee-nationale.fr/15/amendements/2493/AN/1223.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N001223.xml"
"PLF POUR 2020","Amendement n° 89 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF89",,"Non renseigné","Article 58 UNDECIES","Première délibération","Louwagie Véronique","  M. Nury, M. Kamardine, Mme Beauvais, M. Leclerc, Mme Anthoine, Mme Bazin-Malgras, M. Bony, M. Viala, M. Forissier, Mme Kuster et M. de la Verpillière","Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_58_undecies","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF89.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000089.xml"
"PLF POUR 2020","Amendement n° 438 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF438",,"Adopté","Article 25 QUATER","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_25_quater","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF438.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000438.xml"
"PLF POUR 2020","Amendement n° 133 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF133",,"Adopté","Article 2 SEXIES F","Première délibération","Cariou Émilie","  M. Ahamada, M. André, Mme Cattelot, M. Cazeneuve, M. Chassaing, M. Chouat, M. Damaisin, Mme Dominique David, M. Dirx, Mme Dupont, Mme Errante, M. Gaillard, Mme Goulet, M. Grau, Mme Gregoire, Mme Hai, M. Holroyd, M. Jerretie, M. Jolivet, M. Labaronne, M. Lauzzana, M. Le Vigoureux, Mme Magne, Mme Motin, Mme Osson, M. Paluszkiewicz, M. Pellois, Mme Valérie Petit, Mme Peyrol, M. Potterie, M. Roseren, M. Saint-Martin, M. Savatier, M. Serva, M. Simian, Mme Verdier-Jouclas, M. Le Gendre et les membres du groupe La République en Marche","Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_2_sexies_F","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF133.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000133.xml"
"PLF POUR 2020","Amendement n° 1186 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","1186",,"Adopté","Article 36","Première délibération","Gouvernement",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_36","http://www.assemblee-nationale.fr/15/amendements/2493/AN/1186.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N001186.xml"
"PLF POUR 2020","Amendement n° 1116 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","1116",,"Non renseigné","Article 4","Première délibération","Meynier-Millefert Marjolaine",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2493/AN/1116.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N001116.xml"
"PLF POUR 2020","Amendement n° 63 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF63",,"Tombé","Article 18","Première délibération","Louwagie Véronique","  M. Nury, M. Kamardine, Mme Beauvais, M. Leclerc, Mme Anthoine, M. Bony, M. Viala, M. Forissier, Mme Kuster et M. de la Verpillière","Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000063.xml"
"PLF POUR 2020","Amendement n° 6 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","6",,"Adopté","Article 7","Première délibération","Magnier Lise","  Mme Lemoine, M. Ledoux, Mme Auconie, M. Benoit, M. Christophe, Mme de La Raudière, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Herth, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, M. Vercamer et M. Zumkeller","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2493/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000006.xml"
"PLF POUR 2020","Amendement n° 893 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","893",,"Adopté","Article 48 DECIES D","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_48_decies_D","http://www.assemblee-nationale.fr/15/amendements/2493/AN/893.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000893.xml"
"PLF POUR 2020","Amendement n° 1200 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","1200",,"Rejeté","Article 50","Première délibération","El Haïry Sarah","  Mme Vichnievsky, M. Garcia, Mme Mette, Mme Poueyto, Mme Essayan, M. Isaac-Sibille, M. Berta, M. Hammouche, M. Pahun, M. Latombe, M. Mattei, M. Fuchs, M. Lainé, Mme Benin, Mme Bannier, M. Balanant, M. Cubertafon, Mme Luquet, M. Ramos, Mme Deprez-Audebert, M. Joncour et Mme Florennes","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_50","http://www.assemblee-nationale.fr/15/amendements/2493/AN/1200.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N001200.xml"
"PLF POUR 2020","Amendement n° 13 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF13",,"Non renseigné","Article 13","Première délibération","de Courson Charles","  M. Castellani, M. Pupponi, Mme Pinel et M. Philippe Vigier","Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000013.xml"
"PLF POUR 2020","Amendement n° 359 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF359",,"Adopté","Article 52","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF359.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000359.xml"
"PLF POUR 2020","Amendement n° 804 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","804",,"Adopté","Article 6","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/2493/AN/804.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000804.xml"
"PLF POUR 2020","Amendement n° 367 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF367",,"Adopté","Article 6 TER","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_6_ter","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF367.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000367.xml"
"PLF POUR 2020","Amendement n° 1215 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","1215",,"Adopté","Article 59 QUINDECIES","Première délibération","Gouvernement",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_59_quindecies","http://www.assemblee-nationale.fr/15/amendements/2493/AN/1215.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N001215.xml"
"PLF POUR 2020","Amendement n° 935 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","935",,"Tombé","Article 58 NONIES A","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_58_nonies_A","http://www.assemblee-nationale.fr/15/amendements/2493/AN/935.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000935.xml"
"PLF POUR 2020","Amendement n° 2092 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-2092","II","Rejeté","Après l'article 48","Première délibération","Peu Stéphane","  M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Fabien Roussel et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_48","http://www.assemblee-nationale.fr/15/amendements/2272C/AN/2092.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P2D1N002092.xml"
"PLF POUR 2020","Amendement n° 2700 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-2700","II","Rejeté","Article 51","Première délibération","Louwagie Véronique","  Mme Duby-Muller, Mme Dalloz, M. Kamardine, M. Straumann, M. Reda, M. Forissier, Mme Anthoine, Mme Bazin-Malgras, M. Viry, M. Nury, Mme Le Grip, M. Vialay, M. Bazin, M. Dive, Mme Genevard, M. Sermier et M. Saddier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_51","http://www.assemblee-nationale.fr/15/amendements/2272C/AN/2700.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P2D1N002700.xml"
"PLF POUR 2020","Amendement n° 2404 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-2404","II","Rejeté","Article 50","Première délibération","Louwagie Véronique","  M. Nury, M. Straumann, M. Reda, M. Masson, M. Dive, M. Deflesselles, M. Perrut, M. Kamardine, M. Bony, M. Cordier, M. Cinieri, M. Leclerc, M. de Ganay, M. Hetzel, Mme Dalloz, Mme Poletti, Mme Anthoine, Mme Bazin-Malgras, Mme Genevard, M. Viala et M. Descoeur","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_50","http://www.assemblee-nationale.fr/15/amendements/2272C/AN/2404.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P2D1N002404.xml"
"PLF POUR 2020","Amendement n° 1637 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-1637","II","Rejeté","Après l'article 58","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_58","http://www.assemblee-nationale.fr/15/amendements/2272C/AN/1637.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P2D1N001637.xml"
"PLF POUR 2020","Amendement n° 3052 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-3052","II","Rejeté","Après l'article 72","Première délibération","Beauvais Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_72","http://www.assemblee-nationale.fr/15/amendements/2272C/AN/3052.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P2D1N003052.xml"
"PLF POUR 2020","Amendement n° 2499 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-2499","II","Non renseigné","Après l'article 58","Première délibération","Mattei Jean-Paul","  Mme El Haïry, M. Barrot et M. Laqhila","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_58","http://www.assemblee-nationale.fr/15/amendements/2272C/AN/2499.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P2D1N002499.xml"
"PLF POUR 2020","Amendement n° 12 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-CD12","II","Non renseigné","Après l'article 76","Première délibération","Orphelin Matthieu",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_76","http://www.assemblee-nationale.fr/15/amendements/2272C/CION-DVP/CD12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2272P2D1N000012.xml"
"PLF POUR 2020","Amendement n° 1075 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-1075","II","Non soutenu","Après l'article 48","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_48","http://www.assemblee-nationale.fr/15/amendements/2272C/AN/1075.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P2D1N001075.xml"
"PLF POUR 2020","Amendement n° 2513 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-2513","II","Adopté","Avant l'article 47","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances","  Mme Louwagie, M. Woerth, Mme Dalloz, M. Brun, M. Le Fur, M. Hetzel, M. Nury, M. Lurton, Mme Bonnivard, M. Kamardine, M. Quentin, M. Sermier, M. Straumann, M. Forissier, Mme Meunier, M. Abad, M. Reda, M. Masson, M. Pauget, M. Bony, M. Vialay, Mme Corneloup, M. de la Verpillière, M. Dive, M. Viala, M. Descoeur, Mme Valérie Boyer, M. de Ganay, M. Ferrara, Mme Anthoine, Mme Bazin-Malgras, M. Cordier, M. Pierre-Henri Dumont, M. Bazin, Mme Lacroute, M. Savignat, Mme Beauvais et M. Cinieri","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_47","http://www.assemblee-nationale.fr/15/amendements/2272C/AN/2513.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P2D1N002513.xml"
"PLF POUR 2020","Amendement n° 1 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-CD1","II","Non renseigné","Après l'article 76","Première délibération","Pancher Bertrand",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_76","http://www.assemblee-nationale.fr/15/amendements/2272C/CION-DVP/CD1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2272P2D1N000001.xml"
