"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 59 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","59","","Adopté","Article 5","Première délibération","Pahun Jimmy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000059.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 58 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","58","","Adopté","Article 5","Première délibération","Pahun Jimmy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000058.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 39 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","39","","Rejeté","Article 5","Première délibération","Chenu Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000039.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 3 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","3","","Rejeté","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000003.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 47 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","47","","Adopté","Article 4","Première délibération","Pahun Jimmy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000047.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 38 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","38","","Adopté","Article 4","Première délibération","Pahun Jimmy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000038.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 32 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","32","","Rejeté","Après l'article 5","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000032.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 34 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","34","","Rejeté","Après l'article 5","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000034.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 41 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","41","","Rejeté","Après l'article 5","Première délibération","Valentin Isabelle","  Mme Corneloup, Mme Genevard et Mme Blin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000041.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 6 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","6","","Rejeté","Après l'article 5","Première délibération","Dalloz Marie-Christine","  M. Neuder, Mme Petex-Levet, M. Di Filippo et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000006.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 60 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","60","","Rejeté","Après l'article 5","Première délibération","Wulfranc Hubert","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000060.xml"
